planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391889-adquisicion-servicio-monitoreo-alarmas-1;;;;;391889;"ADQUISICION DE SERVICIO DE MONITOREO DE ALARMAS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;2700000
393376-adquisicion-equipos-informaticos-1;393376-adquisicion-equipos-informaticos-1;393376-adquisicion-equipos-informaticos-1;;;393376;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 09:00:00";tradicional;15100000
393379-adquisicion-proyectores-multimedia-1;393379-adquisicion-proyectores-multimedia-1;;;;393379;"ADQUISICION DE PROYECTORES MULTIMEDIA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-11-03 13:00:00";tradicional;7500000
396602-adquisicion-servicio-internet-1;;;;;396602;"ADQUISICION DE SERVICIO DE INTERNET";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;5664000
396612-adquisicion-productos-papel-1;396612-adquisicion-productos-papel-1;396612-adquisicion-productos-papel-1;;;396612;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-09 09:00:00";tradicional;860000
396876-adquisicion-servicio-internet-fcs-unca-1;;;;;396876;"ADQUISICION DE SERVICIO DE INTERNET PARA LA FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;4023600
397323-adquisicion-textos-educativos-enfermeria-nutricion-1;397323-adquisicion-textos-educativos-enfermeria-nutricion-1;397323-adquisicion-textos-educativos-enfermeria-nutricion-1;;;397323;"ADQUISICION DE TEXTOS EDUCATIVOS PARA ENFERMERÍA Y NUTRICIÓN";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-06 09:00:00";tradicional;17160000
399282-adquisicion-sillas-mesas-aulas-fcs-unca-1;399282-adquisicion-sillas-mesas-aulas-fcs-unca-1;399282-adquisicion-sillas-mesas-aulas-fcs-unca-1;;;399282;"ADQUISICION SILLAS Y MESAS PARA AULAS FCS-UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-31 09:00:00";tradicional;31825000
402606-adquisicion-servicio-reparacion-manteniemiento-edificio-administrativo-fcs-unca-1;;;;;402606;"ADQUISICION DE SERVICIO DE  REPARACION Y MANTENIEMIENTO DEL EDIFICIO ADMINISTRATIVO DE LA FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;2868181
402607-adquisicion-servicio-mantenimiento-aires-acondicionados-fcs-unca-1;;;;;402607;"ADQUISICION DE SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS PARA LA FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;2250000
402609-adquisicion-servicio-impresion-afiches-carteles-1;;;;;402609;"ADQUISICION DE SERVICIO DE IMPRESION DE AFICHES Y CARTELES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;750000
402610-adquisicion-servicios-catering-fcs-unca-1;402610-adquisicion-servicios-catering-fcs-unca-1;402610-adquisicion-servicios-catering-fcs-unca-1;;;402610;"ADQUISICION DE SERVICIOS DE CATERING PARA LA FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:00:00";tradicional;4350000
402611-adquisicion-servicios-pagina-web-fcs-unca-1;;;;;402611;"ADQUISICION DE SERVICIOS DE PAGINA WEB PARA LA FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;4500000
393474-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;393474;"Adquisicion de Utiles de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396606-adquisicion-resma-hojas-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396606;"Adquisicion de Resma de Hojas con criterios de sustentabilidad";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396608-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;396608;"Adquisicion de Elementos e Insumos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
