planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233324-renovacion-alquiler-local-facultad-ciencias-salud;;;;;233324;"Renovacion Alquiler de Local de la Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-04-30;;tradicional;52800000
233775-elementos-limpieza;233775-elementos-limpieza;233775-elementos-limpieza;;;233775;"ELEMENTOS DE LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-11 08:00:00";tradicional;2620000
233847-impresion-recibos-facultad-ciencias-salud;233847-impresion-recibos-facultad-ciencias-salud;233847-impresion-recibos-facultad-ciencias-salud;;;233847;"IMPRESION DE RECIBOS PARA LA FACULTAD DE CIENCIAS DE LA SALUD";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-14 08:00:00";tradicional;1086300
233786-elementos-utiles-oficina;233786-elementos-utiles-oficina;233786-elementos-utiles-oficina;;;233786;"ELEMENTOS Y UTILES DE OFICINA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-09 08:00:00";tradicional;11038000
233818-servicios-alquileres-catering;233818-servicios-alquileres-catering;233818-servicios-alquileres-catering;;;233818;"SERVICIOS DE ALQUILERES Y CATERING";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-24 08:00:00";tradicional;10800000
233832-papeles-uso-oficina;233832-papeles-uso-oficina;233832-papeles-uso-oficina;;;233832;"PAPELES PARA USO DE OFICINA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-24 09:30:00";tradicional;6500000
233812-articulos-electricos-accesorios;;;;;233812;"ARTICULOS ELECTRICOS Y ACCESORIOS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;1000000
238131-muebles-facultad-ciencias-salud;238131-muebles-facultad-ciencias-salud;238131-muebles-facultad-ciencias-salud;;;238131;"Muebles para la Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-19 08:00:00";tradicional;6170000
238178-aire-acondicionado-elementos-electricos-facultad;;;;;238178;"Aire Acondicionado y Elementos Electricos para la Facultad";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;6500000
238517-instrumentales-quimicos-descartables-practica;238517-instrumentales-quimicos-descartables-practica;238517-instrumentales-quimicos-descartables-practica;;;238517;"INSTRUMENTALES QUIMICOS Y DESCARTABLES PARA PRACTICA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-05-31 07:30:00";tradicional;6190000
238541-mantenimiento-gral;;;;;238541;"Mantenimiento en Gral";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;8000000
243241-pintura-sede-facultad-ciencias-salud;243241-pintura-sede-facultad-ciencias-salud;243241-pintura-sede-facultad-ciencias-salud;;;243241;"Pintura para sede de la Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-13 09:30:00";tradicional;2800000
238144-equipos-informaticos-accesorios;238144-equipos-informaticos-accesorios;238144-equipos-informaticos-accesorios;;;238144;"Equipos Informaticos y Accesorios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-08-27 07:00:00";tradicional;2800000
238302-software-facultad;;;;;238302;"SOFTWARE PARA LA FACULTAD";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;10000000
238529-telas-varias;;;;;238529;"TELAS VARIAS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;8000000
246655-cartuchos-tintas-negro;246655-cartuchos-tintas-negro;246655-cartuchos-tintas-negro;;;246655;"Cartuchos de Tintas Negro";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-22 08:00:00";tradicional;1350000
