planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257788-servicios-alquileres-catering;257788-servicios-alquileres-catering;257788-servicios-alquileres-catering;;;257788;"SERVICIOS DE ALQUILERES Y CATERING";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-17 09:00:00";tradicional;10000000
257620-elementos-limpieza;257620-elementos-limpieza;257620-elementos-limpieza;;;257620;"Elementos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-19 09:00:00";tradicional;2000000
257636-ulites-oficina;257636-ulites-oficina;257636-ulites-oficina;;;257636;"Ulites de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-22 09:00:00";tradicional;4142500
257720-papeles-varios-uso-oficina;257720-papeles-varios-uso-oficina;257720-papeles-varios-uso-oficina;;;257720;"Papeles Varios para uso de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-01 09:00:00";tradicional;5940000
258450-instrumentales-practica-enfermeria;258450-instrumentales-practica-enfermeria;258450-instrumentales-practica-enfermeria;;;258450;"INSTRUMENTALES PARA PRACTICA DE ENFERMERIA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-28 11:00:00";tradicional;6000000
262209-equipos-informaticos;262209-equipos-informaticos;262209-equipos-informaticos;;;262209;"Equipos Informaticos.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-29 08:00:00";tradicional;5960000
262211-utiles-oficina-varios;262211-utiles-oficina-varios;262211-utiles-oficina-varios;;;262211;"Utiles de Oficina Varios.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 09:00:00";tradicional;4518500
257802-impresion-volantes-tripticos;;;;;257802;"IMPRESION DE VOLANTES Y TRIPTICOS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;4000000
257783-impresion-recibos;257783-impresion-recibos;;;;257783;"IMPRESION DE RECIBOS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-25 09:00:00";tradicional;2000000
258754-herramientas-ventilacion-refrigeracion;258754-herramientas-ventilacion-refrigeracion;258754-herramientas-ventilacion-refrigeracion;;;258754;"HERRAMIENTAS DE VENTILACION Y REFRIGERACION";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 09:00:00";tradicional;4650000
257864-elaboracion-sistema-cobro-aranceles-educativos;257864-elaboracion-sistema-cobro-aranceles-educativos;257864-elaboracion-sistema-cobro-aranceles-educativos;;;257864;"ELABORACION DE SISTEMA DE COBRO DE ARANCELES EDUCATIVOS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-01 10:00:00";tradicional;25000000
