planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412793-adquisicion-textos-ensenanza-carrera-licenciatura-enfermeria-1;412793-adquisicion-textos-ensenanza-carrera-licenciatura-enfermeria-segundo-llamado-3,412793-adquisicion-textos-ensenanza-carrera-licenciatura-enfermeria-1;412793-adquisicion-textos-ensenanza-carrera-licenciatura-enfermeria-segundo-llamado-1;;;412793;"Adquisicion de Textos de Enseñanza para la Carrera de Licenciatura en Enfermeria - Segundo Llamado";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-30 10:00:00";tradicional;14421500
412834-adquisicion-proyectores-multimedia-1;;;;;412834;"Adquisicion de Proyectores Multimedia";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;7500000
412830-adquisicion-materiales-quirurgicos-laboratorio-1;;;;;412830;"Adquisicion de Materiales Quirurgicos y de Laboratorio";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;8625000
412909-adquisicion-servicios-d-catering-1;412909-adquisicion-servicios-d-catering-1;412909-adquisicion-servicios-d-catering-1;;;412909;"Adquisicion de Servicios d Catering ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-05 09:00:00";tradicional;4325000
412901-adquisicion-aires-acondicionados-fcs-unca-1;412901-adquisicion-aires-acondicionados-fcs-unca-1;412901-adquisicion-aires-acondicionados-fcs-unca-1;;;412901;"Adquisicion de Aires Acondicionados para la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-31 13:00:00";tradicional;30450000
412902-adquisicion-equipos-computacionales-1;412902-adquisicion-equipos-computacionales-1;412902-adquisicion-equipos-computacionales-1;;;412902;"Adquisicion de Equipos Computacionales";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 09:00:00";tradicional;15300000
412794-adquisicion-textos-ensenanza-carrera-licenciatura-nutricion-1;412794-adquisicion-textos-ensenanza-carrera-licenciatura-nutricion-1;412794-adquisicion-textos-ensenanza-carrera-licenciatura-nutricion-1;;;412794;"Adquisicion de Textos de Enseñanza para la Carrera de Licenciatura en Nutricion";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;9777850
412803-adquisicion-utensilios-cocina-comedor-1;412803-adquisicion-utensilios-cocina-comedor-1;412803-adquisicion-utensilios-cocina-comedor-1;;;412803;"Adquisicion de Utensilios de Cocina y Comedor";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;4116000
412781-adquisicion-resmas-hoja-a4-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;412781;"Adquisicion de Resmas de Hoja A4 y Oficio";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412788-adquisicion-insumos-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;412788;"Adquisicion de Insumos y Elementos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412790-adquisicion-utiles-escritorio-oficina;;;373491-adquisicion-utiles-oficina;;412790;"Adquisicion de Utiles de Escritorio y Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418922-adquisicion-aires-acondicionados-facultad-ciencias-salud;;;404496-acondicionadores-aire;;418922;"Adquisicion de Aires Acondicionados para la Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
