planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302135-locacion-local-facultad-ciencias-salud-1;302135-locacion-local-facultad-ciencias-salud-1;302135-locacion-local-facultad-ciencias-salud-1;;;302135;"LOCACION DE LOCAL PARA LA FACULTAD DE CIENCIAS DE LA SALUD";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-01 08:00:00";tradicional;72000000
310116-utiles-oficina-1;310116-utiles-oficina-1;310116-utiles-oficina-1;;;310116;"Utiles de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 10:00:00";tradicional;2939750
310117-papeles-oficina-varios-1;310117-papeles-oficina-criterios-ssutentables-1;310117-papeles-oficina-criterios-ssutentables-1;;;310117;"Papeles para Oficina con Criterios Ssutentables";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:00:00";tradicional;3558000
310118-elementos-limpieza-1;310118-elementos-limpieza-1;310118-elementos-limpieza-1;;;310118;"Elementos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 08:00:00";tradicional;997500
310120-equipos-informaticos-1;310120-equipos-informaticos-1;;;;310120;"Equipos Informaticos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-12-05 14:00:00";tradicional;2000000
310121-fotocopiadora-oficina-1;310121-fotocopiadora-oficina-1;310121-fotocopiadora-oficina-1;;;310121;"Fotocopiadora para Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-21 09:00:00";tradicional;7988000
310123-servicios-catering-alquileres-1;310123-servicios-catering-alquileres-1;310123-servicios-catering-alquileres-1;;;310123;"Servicios de Catering y Alquileres";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 09:00:00";tradicional;8000000
310119-equipamientos-educativos-1;310119-equipamientos-educativos-1;310119-equipamientos-educativos-1;;;310119;"Equipamientos Educativos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-07 10:00:00";tradicional;16470000
310122-telas-uniformes-varios-1;310122-telas-uniformes-varios-1;310122-telas-uniformes-varios-1;;;310122;"Telas para Uniformes Varios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-07 11:00:00";tradicional;5000000
316109-insumos-limpieza-1;316109-insumos-limpieza-1;316109-insumos-limpieza-1;;;316109;"INSUMOS DE LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-11 09:00:00";tradicional;2500000
316136-utiles-oficina-1;316136-utiles-oficina-1;316136-utiles-oficina-1;;;316136;"Útiles de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-29 09:00:00";tradicional;1990100
316156-compra-cartucho-tinta-1;316156-compra-cartucho-tinta-1;316156-compra-cartucho-tinta-1;;;316156;"Compra de Cartucho de Tinta";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-11 11:00:00";tradicional;1142490
319385-adquisicion-equipamientos-educativos-1;319385-adquisicion-equipamientos-educativos-1;319385-adquisicion-equipamientos-educativos-1;;;319385;"Adquisición de Equipamientos Educativos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 10:00:00";tradicional;3530000
