planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209580-renovacion-alquiler-facultad-ciencias-salud;209580-renovacion-alquiler-facultad-ciencias-salud;209580-renovacion-alquiler-facultad-ciencias-salud;;;209580;"Renovacion de Alquiler Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-03-25 08:00:00";tradicional;48000000
209691-equipos-educativos-sillas-pedagogicas;209691-equipos-educativos-sillas-pedagogicas;209691-equipos-educativos-sillas-pedagogicas;;;209691;"Equipos Educativos, sillas pedagogicas";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-20 08:00:00";tradicional;4697500
213416-servicios-catering-alquileres;213416-servicios-catering-alquileres;213416-servicios-catering-alquileres;;;213416;"Servicios de Catering y Alquileres";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-25 08:00:00";tradicional;20000000
214664-bienes-consumo-uso-oficina;214664-bienes-consumo-uso-oficina;214664-bienes-consumo-uso-oficina;;;214664;"Bienes de Consumo para Uso de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:00:00";tradicional;10272750
215579-papeles-general-uso-oficina-libros-educativos;215579-papeles-general-uso-oficina-libros-educativos;215579-papeles-general-uso-oficina-libros-educativos;;;215579;"Papeles en General para Uso de Oficina, Libros Educativos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-28 08:00:00";tradicional;3097500
215687-compra-muebles-varios-equipos-computacion-e-insumos-oficina;215687-compra-muebles-facultad-ciencias-salud;215687-compra-muebles-facultad-ciencias-salud;;;215687;"Compra de Muebles para la Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-30 07:30:00";tradicional;9389998
217103-equipos-computacion-accesorios;217103-equipos-computacion-accesorios;217103-equipos-computacion-accesorios;;;217103;"Equipos de Computacion y Accesorios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-23 08:00:00";tradicional;13650000
217531-servicios-impresiones;217531-servicios-impresiones;217531-servicios-impresiones;;;217531;"Servicios de Impresiones";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-17 07:00:00";tradicional;4000000
215562-insumos-limpieza;215562-insumos-limpieza;215562-insumos-limpieza;;;215562;"Insumos para Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-13 08:00:00";tradicional;2999950
217106-productos-e-instrumentales-practicas-alumnos;217106-productos-e-instrumentales-practicas-alumnos;217106-productos-e-instrumentales-practicas-alumnos;;;217106;"Productos e Instrumentales para Practicas de Alumnos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-12-02 09:00:00";tradicional;6202050
217109-telas-varias-sabanas;;;;;217109;"Telas Varias, Sabanas";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
217529-software-institucion;;;;;217529;"Software para la Institucion";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;7533400
224372-papeles-e-impresiones-recibos-facultad-ciencias-salud;224372-papeles-e-impresiones-recibos-facultad-ciencias-salud;224372-papeles-e-impresiones-recibos-facultad-ciencias-salud;;;224372;"Papeles e Impresiones de Recibos para la Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 08:00:00";tradicional;6312000
