id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SB8xEMKcDB%2BkMAjBE75s8yi27T9ZknQJEm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0013727;;48340344;45490460;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SB8xEMKcDB%2BkM3JExzcj8Mp07b%2BZKzvKaF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0013728;;42905056;40375608;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SBQvUiprsH5pxD53Uf32%2FHdNABmeqUEZLk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";002-001-0006361;;14251704;13411500;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SBQvUiprsH5pwVtSCfkmCip2yKr74C17%2Bq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";002-001-0006823;;48175416;45335256;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SBQvUiprsH5pxTcV1BPcdg4dgng488mx0Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";002-001-0006931;;42987520;40453209;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SBQvUiprsH5pxEww1JlUx8eCxNCQ2Fjj74;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";002-001-0005806;;25189760;23704711;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SBQvUiprsH5py1gN%2B%2B8SC5sgpIWffNGhft;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";002-001-0006360;;26449248;24889944;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SBQvUiprsH5pwDVxuQNHIhJyyVf9Fmodoq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";002-001-0006824;;15113856;14222825;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SBQvUiprsH5pxlqZVBTX8Ay2%2BnxyLkFdBS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";002-001-0005809;;21651196;20374760;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg91e8D4Bc9SBQvUiprsH5pxahJ%2FfY2sjn3Xr7lznQ2ld;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";002-001-0005811;;9446160;8889265;PYG;Guaraníes;2023-06-28;
