id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkNnuIVTg4K4qjoXOb6EuTZy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002209;;17280000;16276503;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkM1ZZtCKmZH2lY8u7JjJJlT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002201;;85536000;80568691;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkOFKxbBxMY1a6Zc9T34yRM2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002202;;26784000;25228580;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkMuqOMRjkv2sH0MJ%2F0iAjNJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002008;;22032000;20752542;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkOkLxCiAlPrDeW%2Bl%2Bbf0YqR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001999;;17280000;16276503;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkOo9SEgCooonYHLVTzW1Dhv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002004;;184725000;169813497;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkMuJxnMwGwY3fUkWlk%2Bv%2FYv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002005;;7587000;7560239;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkN8LBwQkHtFnkW%2BDCjtA1lp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002009;;69120000;68876195;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkProvf8S8z1%2BA%2FmyBInxBA4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001997;132097081;34560000;32553007;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkMCdZZtmV5d1h2EbHnyMvpm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001998;132097081;29808000;28076968;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkNdrZCFZ9Kkr6%2BUP1ZY4Wl7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001978;13209781;51840000;48829510;PYG;Guaraníes;2019-11-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkMVs47Rxu9g9PpOG4wyUeGd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001982;13209781;116492400;109727369;PYG;Guaraníes;2019-11-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkNHYrS8qLroOUFMAvpfwqT8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001957;13209781;96025500;90449037;PYG;Guaraníes;2019-10-07;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkM6VokcPLkH1I%2FQDeMW%2BmNd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001959;13209781;25920000;23665955;PYG;Guaraníes;2019-10-07;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkOLaICJLeDa39XXNdnSF2KM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001933;13209781;17280000;13530903;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXx%2Fwn6DbJX01OOABaW4eTXs8xEMKcDB%2BkOUUnBSqhdWf7gl0W93oLc1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001938;13209781;58264650;54881063;PYG;Guaraníes;2019-08-30;
