id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eYQ32ONPD0s%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";1
iHUxNjs37pA%3D;30102303;"Perfiles de hierro";"30102303- Perfiles de hierro";1
xrxqzxg9NwQ%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";1
dMRtj3ijhHg%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"30102901- Pilares, postes y tubos de cemento u hormigon";1
XcW12tx0wYI%3D;30111601;Cemento;"30111601- Cemento";1
e5POCONYnoA%3D;30111607;"Cal viva";"30111607- Cal viva";1
h%2F24LE8ejWk%3D;30121601;Asfalto;"30121601- Asfalto";1
Mn1twV62frs%3D;30131602;Ladrillos;"30131602- Ladrillos";1
nA8CHIr63CA%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";1
9p9Sv%2B1hdko%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";1
jg%2F5lkT0wXY%3D;30151506;Tejas;"30151506- Tejas";1
e16qscfrRXE%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";1
