id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OynOnGTVAsU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
xAa%2BU4zck7w%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
IBTdWIxMCfk%3D;51201901;"Acetato de glatiramer";"Acetato de glatiramer";200
7f93xu86Xwo%3D;51182304;"Acetato de octreotido";"Acetato de octreotido";20
wHMrRfsFAvE%3D;51182415;"acido zoledronico";"acido zoledronico";40
3u70fJ530XM%3D;51182415;"acido zoledronico";"acido zoledronico";100
vYgx9zJp4ug%3D;51142145;Adalimumab;Adalimumab;20
UTFs%2BsCFPSY%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";80
sensphOvNTM%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";1000
lLDm5cODqdk%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
UHggxxxE0Ao%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";600
yH33KM3e670%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";50
SjYY9k30pi4%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";80
E%2BvloH9NdT0%3D;51111699;Asparaginasa;Asparaginasa;40
vPKd4ryepjY%3D;51111618;Azatidicina;Azatidicina;80
O0j1WUHTRgY%3D;42294702;"Bombas de globo intraaortico o accesorios";"Bombas de globo intraaortico o accesorios";1
MZGtFcnNpJs%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
YNSscckg1Ic%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";20
FUovXUOuAw4%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";1
%2FeN3536Gbhc%3D;42295412;"Cemento quirurgico de hueso o sistemas de mezclado o accesorios";"Cemento quirurgico de hueso o sistemas de mezclado o accesorios";1
t9Zg8%2BwdjT8%3D;51111714;"Clorhidrato de doxorubicina liposomal";"Clorhidrato de doxorubicina liposomal";100
A7OaIwXkISs%3D;51111617;"Clorhidrato de gemcitabina";"Clorhidrato de gemcitabina";160
or8G909EVi8%3D;51111617;"Clorhidrato de gemcitabina";"Clorhidrato de gemcitabina";300
6BYp8MYmrx4%3D;51111508;Dacarbazina;Dacarbazina;100
rQcDRRprG84%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";1
dBFiVk%2FYQzk%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
FBskTlvUfek%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
iX5IleWk0Z0%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
BKZrJr09yAk%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
9zbVD3725%2Fs%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
M8uubWphBP0%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";40
WBzX4DHSh30%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";20
Gpnv3MGM1Ak%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";40
pSedc6GIW8U%3D;51131506;Eritropoyetina;Eritropoyetina;200
hMNHai%2F5008%3D;51111804;Flutamida;Flutamida;100
QnMjW4vO8NQ%3D;51111804;Flutamida;Flutamida;1800
Z86Y6cUtr%2BQ%3D;51111604;"Fosfato de fludarabina";"Fosfato de fludarabina";180
N0D14kT7A1M%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
%2Ffv4pqSUWhs%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
6DoS%2FCW0dzo%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";40
Ee8Ku71tfN0%3D;51201807;"Inmunoglobulinas viricas";"Inmunoglobulinas viricas";200
eb%2FDPynKEX8%3D;42294504;"Instrumentos para la membrana intraocular para cirugia oftalmica";"Instrumentos para la membrana intraocular para cirugia oftalmica";1
c1moQWrUfPk%3D;51111807;Interleukina;Interleukina;10
ul2VxSGjUv4%3D;51111806;Irinotecan;Irinotecan;60
ZJ913j9q0x4%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";1
xplPFliRB8o%3D;42192605;"Kits de encapsulacion de aneurismas";"Kits de encapsulacion de aneurismas";60
OYivyRWqwWc%3D;42203408;"Kits o accesorios cardiovascular";"Kits o accesorios cardiovascular";1
vx0waJWivZw%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";34
oYSXzLBGBTY%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";66
NG6fD1hqrWM%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";1
ksHa3kPLIyA%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";1
XCG5IyExv%2Bk%3D;51211612;Leucovorin;Leucovorin;200
tasKFBXtUbA%3D;51111512;Melfalan;Melfalan;36
ORnAkX7KDBo%3D;51111705;Mitotan;Mitotan;600
ZznNkA0fn2E%3D;51201503;"Mofetil micofenolato";"Mofetil micofenolato";720
qsdtgCWJjsk%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";1
S6iJM6koy0o%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";100
nP%2Bvpd3EfPw%3D;42295513;"Productos quirurgicos de barrera de tisu o de malla";"Productos quirurgicos de barrera de tisu o de malla";1
agdUZDPLu2U%3D;51142801;Riluzol;Riluzol;480
RHA4Xyioxs4%3D;51111716;Rituximab;Rituximab;600
JYno62rcuJs%3D;51111716;Rituximab;Rituximab;60
7M7coxy9QwU%3D;51111716;Rituximab;Rituximab;60
