id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
30841;7_formulario_de_declaraci_n_de_miembros_1633981408900.pdf;2021-10-11T16:43:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eb01a102cf649ecf1c4442082b7b55255cac7ea0
30840;3_garant_a_de_mantenimiento_de_oferta_1633981207857.pdf;2021-10-11T16:40:08;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;d9846a9b5ddab288debdfef063a20604f0047511
30810;10_autorizaci_n_especial_1633978508118.pdf;2021-10-11T15:55:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;371b9fbc3e7f62665f7abd96f41101e2967a6edf
30809;9_declaracion_jurada_de_uso_de_oferta_electr_nica_1633978477822.pdf;2021-10-11T15:54:38;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;e926943f3b8011ed0ce7d7ab5b2d399fc7b4c227
30808;8_planillas_de_datos_garantizados_y_cat_logos_1633978405650.pdf;2021-10-11T15:53:26;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;7ab32a972eb0058eaf7c2d1d93d79be5ebb0e9ee
30806;6_capacidad_t_cnica_1633978331994.pdf;2021-10-11T15:52:12;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;531507d70f007b48e7b2f22cb91106cb5eab70d0
30805;5_experiencia_requerida_1633978297025.pdf;2021-10-11T15:51:37;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0f0fc83cdee8c61d4a6645363b2f9f69176d6343
30804;4_autorizacion_del_fabricante_1633978216134.pdf;2021-10-11T15:50:16;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;bb7291883eb671bfc08dff0572dfe772e704bbfa
30803;2_constancia_sipe_1633978182465.pdf;2021-10-11T15:49:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e3b6dee95216a24d72b077c98e06d1d3b1c36535
30802;1_1_planilla_de_precio_1633978128866.pdf;2021-10-11T15:48:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7e6565b64fec320b9c12d1da42842c96d7d5eb83
30801;1_formulario_de_oferta_1633978050617.pdf;2021-10-11T15:47:31;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6876cd8cec9244697ae2ef7c0858db0ed21f1360
