id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkNp8cxpCh3GeHKL3cJyi0v2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0016021;;4223781;4122748;PYG;Guaraníes;2018-04-06;19321
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkOubfH%2FrmZ0dzYBKtfRaR1l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0016028;;2729300;2649598;PYG;Guaraníes;2018-03-05;5296
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkMsKYHpiVrjqocu6B4yAKlx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012889;;13080065;12692395;PYG;Guaraníes;2017-06-28;75488
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkNS%2FFUnnbHo733Zbr9JRl0y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012767;;11617526;11270690;PYG;Guaraníes;2017-06-23;69009
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkPbJLgUJ1UXO2tgPPCkXGEF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012713;;12466700;12097591;PYG;Guaraníes;2017-05-08;36618
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkPeXmc%2Bg01LSWtgPPCkXGEF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012725;;12238145;11877265;PYG;Guaraníes;2017-05-08;36618
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkPHutZaB0U4a2tgPPCkXGEF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012768;;18589400;18032264;PYG;Guaraníes;2017-05-08;36618
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkNgF6%2BPSMCIPnXY1VoMKg4T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012773;;46875540;44577786;PYG;Guaraníes;2017-05-08;36631
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkPU5A3mr9PUvYtcePaj%2FWI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012761;;2700255;2621403;PYG;Guaraníes;2017-04-21;36607
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkNXL1eYRz256rKbR1hvsMsq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012762;;13723665;13319474;PYG;Guaraníes;2017-04-21;32855
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkPgYQDof6u%2FK4tcePaj%2FWI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012763;;4946620;4801594;PYG;Guaraníes;2017-04-21;36607
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkOTOPNtptq7Y4tcePaj%2FWI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012769;;4229978;4111521;PYG;Guaraníes;2017-04-21;36607
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkPFds0N7omXpbKbR1hvsMsq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012770;;5627778;5467609;PYG;Guaraníes;2017-04-21;32855
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkMDj1hLNs9he7KbR1hvsMsq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012801;;3388433;3288571;PYG;Guaraníes;2017-04-21;32855
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkOPlvHWjI5Nul%2Fh2IV9fK1t;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012715;;10766206;10432730;PYG;Guaraníes;2017-04-20;32869
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkP2pqH3nuXSuF%2Fh2IV9fK1t;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012765;;10869826;10551228;PYG;Guaraníes;2017-04-20;32869
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkMu76QSCC9YRbHASKQgc9op;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012760;;5203478;5046550;PYG;Guaraníes;2017-04-07;32843
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkNI9hpKFHAHV2A3a4mMK7Az;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012652;;17460663;16656666;PYG;Guaraníes;2017-03-28;27818
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkPisfOnuDMogNre%2BUYW4Hns;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012758;;4173518;4050286;PYG;Guaraníes;2017-03-21;23545
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkM%2FvT0ow%2BKwZ6D5aOmvl%2Btg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012759;;2299550;2232259;PYG;Guaraníes;2017-03-21;23854
hXCfVb4CFmjP59UEJs%2FFNrOA36SbJ1Zj8xEMKcDB%2BkOC9nD0tUxv3%2F%2BSXTGLgEqx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";001-001-0012766;;12789573;12414561;PYG;Guaraníes;2017-03-21;23878
