id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ozX9TulDggQ%3D;1;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - SISTEMA DE AUDIO Revisión de alimentación de energía eléctrica Verificación de conexión eléctrica de equipos base / Ajuste de bornes / Verificación de tensión de baterías de respaldo.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l8iSKuhd8KY%3D;2;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Amplificador - Control de cableado de alimentación y señales de dispositivos periféricos.";44500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BR367tpQVUY%3D;3;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Control de conexiones de parlantes, micrófonos, mezclador.";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z%2FGcVNyKW90%3D;4;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Verificación de funcionamiento de entradas auxiliares.";43500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O%2FAGOizbHtU%3D;5;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Control de nivel de volumen suministrado a parlantes (pruebas).";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9uxHDuKyqTM%3D;6;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Revisión de ecualización, distorsión y control de interferencias.";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FSLERTrGt3I%3D;7;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Ajuste perfecto de todas las terminales.";43500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oKDsyKBgPNs%3D;8;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Control y/o cambio de fusibles.";43500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sKjAmDui3es%3D;9;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional - Control de potencia de salida.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9nZgBM1K9bc%3D;10;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional";"Mant enimiento / Reparacion de sistema de sonorizacion / musica Funcional - Mesclador - Control de cableado de alimentación y de señal de sonido.";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
