id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k36Wix7Rfrg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Aguarrás de 1 lt.";20
ujhul1SOQdc%3D;31211701;"Esmaltes y antioxidos";"Anti oxido color gris de 3600 lts.";5
zdUyn34D3H0%3D;31211707;Barnices;Barnices;20
IhRZlsp33QA%3D;31211606;"Agentes igualadores o Enduido";"Cementicio de 10 kl";10
fVK6ltYK2LE%3D;31211606;"Agentes igualadores o Enduido";"Enduido al agua de 18 kls., interior c/ anti hongo";20
dWcCKWJahNw%3D;31211506;"Pinturas de latex o al agua";"Pintura al agua de 18 lts.BLANCO -100% acrilico, lavable, tipo polideportivo.";75
SbPjP%2F%2F%2BggA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura amarillo al aceite  de 3600 lts.";10
XXMGMnV9ofo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura blanco al aceite  de 3600 lts.";10
Hx7wafbqgNM%3D;30141505;"Revestimiento de aislamiento termico";"Pintura impermeabilizante, anti humedad, anti hongo de 18 lts. Bordo";20
GVUUJxzFoPY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura negro al aceite  de 3600 lts.";10
aheEWYSe%2Bt4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura verde oscuro al aceite  de 3600 lts.";10
