id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M15O5Opl2yo%253D;acta_de_apertura_unificacion_vereda_1703767173966.pdf;"2023-12-28 09:39:55";"2024-01-04 11:26:11";"Acta de Apertura";adjudicacion;35;
UowmO72be08%253D;anexo_b02_08_1703767167455.pdf;"2023-12-28 09:39:55";"2024-01-04 11:26:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AXQzodZwhWY%253D;informe_de_evaluaci_n_1704291542278.pdf;"2024-01-03 11:19:34";"2024-01-04 11:26:11";"Informe de Evaluación";adjudicacion;36;
crJ3rtEeZXc%253D;informe_de_evaluci_n_1703767160191.pdf;"2023-12-28 09:39:55";"2024-01-04 11:26:11";"Informe de Evaluación";adjudicacion;36;
PaOtxs%252Fs4Ck%253D;271_437673_1706101996865.pdf;"2024-01-24 10:13:19";"2024-01-24 10:13:19";"Nota de Observacion";adjudicacion;366;
h%252FGoSZ%252F1304%253D;nota_oferentes_1703767192252.pdf;"2023-12-28 09:39:55";"2024-01-04 11:26:11";"Notificación al Oferente";adjudicacion;39;
eYz51SF%252BVKI%253D;contrato_vereda_1706279907757.pdf;"2024-01-26 11:38:44";"2024-01-30 09:25:19";"Orden de Compra o Contrato";contrato;123;
Qv5bYmn%252B%252FPY%253D;resol_adjudicacion_1706279260051.pdf;"2024-01-30 09:23:33";"2024-01-30 09:23:32";"Resolución de Adjudicación";adjudicacion;37;
zVEAXYjQXJs%253D;resol_adjudicacion_1706097117161.pdf;"2024-01-24 10:13:19";"2024-01-24 10:13:19";"Resolución de Adjudicación";adjudicacion;37;
Cew0m001%252BcI%253D;resol_adjudicacion_1704291565076.pdf;"2024-01-03 11:19:34";"2024-01-04 11:26:11";"Resolución de Adjudicación";adjudicacion;37;
