id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IhO7X%2B%2ByHhdFBLOLtkLTth;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014424;;1281000;1281000;PYG;Guaraníes;2012-09-13;94206
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JZlCMLDehXf3hPssR1no3E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014419;;14767450;14767450;PYG;Guaraníes;2012-08-10;80178
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JgsgQvVk8KQ3hPssR1no3E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014426;;5408000;5408000;PYG;Guaraníes;2012-08-10;80178
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LTmsgK8fKeWnhPssR1no3E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014428;;1893600;1893600;PYG;Guaraníes;2012-08-10;80178
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LwkGd9SsqlKe4pKbfuz5Xm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014047;;37278000;37278000;PYG;Guaraníes;2012-07-10;62847
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KJuVOu2Ms84u4pKbfuz5Xm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014048;;5088450;5088450;PYG;Guaraníes;2012-07-10;62847
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6K%2FKAoKpaikwu4pKbfuz5Xm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014049;;3150000;3150000;PYG;Guaraníes;2012-07-10;62847
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IiURw4xVGWUOb2x%2BQlj0Lb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013644;;26496600;26496600;PYG;Guaraníes;2012-06-11;44891
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6Jj%2F4qoOCQSeb9mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013791;;32791200;32791200;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KNV8GJ8Xwwmr9mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013792;;16879400;16879400;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JJh2QxiS2JqL9mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013794;;347900;347900;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JjlXsl%2B09rm79mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013795;;271700;271700;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6K2Qda8JBzCSb9mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013796;;44712000;44712000;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LSdjvpSCfTXr9mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013798;;748800;748800;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JxJua1CebIi79mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013799;;8097200;8097200;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JTZoMkdedwNb9mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013861;;20316000;20316000;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6I6z7P1zUo8i79mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013862;;16959600;16959600;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KK%2BH%2BtM17wHL9mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013863;;7962000;7962000;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JA3qfJlI%2FOD79mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013882;;6845500;6845500;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KP5L6ve5q4B79mEuz2PdBA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013887;;116886080;116886080;PYG;Guaraníes;2012-06-11;49523
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6I50l%2FvHgs4tb3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013538;;31463000;31463000;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6K%2BQ%2Fl4wS3FqL3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013540;;22460400;22460400;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6I6bwdYGoBWw73ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013541;;21888000;21888000;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LUhX5dvR%2FkLb3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013542;;20464500;20464500;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6K4zokDFN%2FRzb3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013543;;5070100;5070100;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KgLLNJ9SGklb3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013641;;33871000;33871000;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JlOqGnmI9jGb3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013642;;23025700;23025700;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LQ8WMgEJ43%2F73ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013643;;3729800;3729800;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IRx2b4kkEx2r3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013645;;65033000;65033000;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LiRXoYDgM%2Fh73ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013646;;21122600;21122600;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KrQbvwmf5kCb3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013647;;32660200;32660200;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KCeeThM8W41r3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013648;;14178300;14178300;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IIuUYfVbLL2L3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013649;;60962400;60962400;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IUjW7xAR0QWL3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013650;;12460600;12460600;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JJrNB5wHZ6iL3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013676;;52026800;52026800;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JrakwABFDHur3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013777;;1330320750;1330320750;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6Lhlj6q35ucjb3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013778;;2100000;2100000;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JG046EvsNLBb3ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013779;;2325000;2325000;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6Kvh9n%2BClLw%2B73ox%2FxabyX8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013817;;31494500;31494500;PYG;Guaraníes;2012-05-11;29190
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6L6cub%2BYDnRRHvXhh0%2FWaKv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013452;;30963200;30963200;PYG;Guaraníes;2012-04-12;16618
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KaQzD4GFAQUnvXhh0%2FWaKv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013453;;31353900;31353900;PYG;Guaraníes;2012-04-12;16618
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LY5v8qL8hCvRvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013492;;27317000;27317000;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IKIIIYPQqcCRvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013622;;928115690;928115690;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IPS8jbgpZFFRvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013623;;1550000;1550000;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IFts2Uy9wRLBvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013667;;34601200;34601200;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6Kwpfob4XVszRvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013669;;33120900;33120900;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6ImgePrxHZEexvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013671;;4319800;4319800;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JK5KwRd685dhvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013672;;34665500;34665500;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LMeriaFr0bzxvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013673;;19526400;19526400;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JA7mVcpI1SxRvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013674;;61545200;61545200;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LRjBnAYm6OcxvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013675;;16648600;16648600;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KkyMHRXpKGhxvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013678;;64759000;64759000;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6Llk1k3ACKOYhvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013679;;26589500;26589500;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JDENdi0eAPxxvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013681;;31744000;31744000;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LNaFQdrXkOHxvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013684;;21888000;21888000;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JbgE3dWnKG9xvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013685;;22609100;22609100;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6I8Xv1o553yERvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013686;;6792900;6792900;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LtGa%2F3SL%2F5kBvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013687;;21003000;21003000;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LBuCKGWrP3WxvUQO3KLJSR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013690;;16000000;16000000;PYG;Guaraníes;2012-04-12;21723
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6Lc9UYQIOxHNTmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013454;;4594100;4594100;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KlEErvmSuaLjmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013455;;39568200;39568200;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LmONomsEnnXjmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013456;;21522300;21522300;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LJ6BoXK4wdeDmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013457;;44655200;44655200;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6K3t0TyxaDhJDmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013458;;18458600;18458600;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6JeuSH4iyQf1Tmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013459;;39322800;39322800;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KOB1O2bM7tNDmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013460;;39454500;39454500;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6Ka9m6MmY3xJTmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013461;;27347000;27347000;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IklAafOpz7UTmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013462;;35885500;35885500;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IW5izR%2FwwZxDmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013463;;22876000;22876000;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6K%2BDLP8B5fUQTmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013464;;24756300;24756300;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6IXiMTq7Y3ezzmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013465;;7857000;7857000;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6KEgxbddiFSXzmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013466;;24790500;24790500;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6Ln3pDGR6Pq6Tmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013469;;1132691050;1132691050;PYG;Guaraníes;2012-03-08;11863
hXCfVb4CFmhgCl9bcXi0N8fUku49TQrtYy3eBEAFL6LDnG%2BCa%2BnG5Tmg94%2Bzcotp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013470;;35743400;35743400;PYG;Guaraníes;2012-03-08;11863
