id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkObH4jHRQ5sXRozZUqz4wFD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000204;;88711770;62098239;PYG;Guaraníes;2021-08-12;96249
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNr3KvsLSg3Wq9nhlI5v9DM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000229;;44639277;31247494;PYG;Guaraníes;2021-08-05;95129
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkO2fM7iSUgNnvL8yWaFfJMg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000152;;1064267;744987;PYG;Guaraníes;2019-05-09;56109
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkO2fM7iSUgNnlphqwezAbSv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000152;;10642672;10323392;PYG;Guaraníes;2019-04-04;38114
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOPKX1Z1ILDtR9uj3a3Vf0f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000117;;68526737;47968716;PYG;Guaraníes;2019-02-07;8225
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNtveb5pvagh2yrU%2FZQfKNT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000118;;43744119;30620883;PYG;Guaraníes;2019-02-07;8235
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMBbP7pD7%2F4w9kim12KYFlB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000119;;8099379;5669565;PYG;Guaraníes;2019-02-07;8950
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMBbP7pD7%2F4w3bubyI5xfGi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000119;;80993790;78563976;PYG;Guaraníes;2018-12-26;179843
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkOPKX1Z1ILDtSSlFKNaiIPt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000117;;685267369;664709348;PYG;Guaraníes;2018-12-06;163194
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNtveb5pvagh%2FnS3EOXJ8zN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000118;;437441191;424317955;PYG;Guaraníes;2018-12-06;163244
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkP16JPFbUhSRRUKEmZfRSjv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000113;;50324467;35227127;PYG;Guaraníes;2018-10-09;127816
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPHb6mbjKHZzBbikFn5kJFR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000112;;57134997;39994498;PYG;Guaraníes;2018-09-25;113665
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkP16JPFbUhSRWoutmAzqS8M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000113;;503244668;493179775;PYG;Guaraníes;2018-09-20;111537
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMd5Nh5dGB3UW2qHHDfZ2aB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000109;;47501650;33251155;PYG;Guaraníes;2018-08-23;98461
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNynZ7tq8ZPPBeVVu84ee8F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000111;;40430239;28301167;PYG;Guaraníes;2018-08-23;98479
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkPHb6mbjKHZzITZnzhalwK%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000112;;571349975;559922976;PYG;Guaraníes;2018-08-23;98049
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMd5Nh5dGB3USO%2FoZdwgccE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000109;;475016499;465516169;PYG;Guaraníes;2018-07-12;80991
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNynZ7tq8ZPPEkwtWEkTtak;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000111;;404302385;396216337;PYG;Guaraníes;2018-07-12;81015
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkNMv6rQ064huZ3z1E%2FUhpBo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000104;;35547351;24883146;PYG;Guaraníes;2018-06-12;60399
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkO8zHqKgyKKg1aFdMNrtzR1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000105;;114498311;80148818;PYG;Guaraníes;2018-06-12;64580
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkMUbJSL8E6omK3QD7Xycu52;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000107;;46830307;32781215;PYG;Guaraníes;2018-06-12;60678
a15Rz8g7tGbLdbpJXMMya%2F8OiIeKlL%2BA8xEMKcDB%2BkO8zHqKgyKKg1AqE4MvnlS8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";001-001-0000105;;1144983114;1122083452;PYG;Guaraníes;2018-04-24;37371
