id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6IT1xl94obasjyIrQbfSAnK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001320;;29996375;28572262;PYG;Guaraníes;2022-03-18;14805
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6Jp3SeK1CHe5hfsBtZdaOeN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001323;;26610525;25347158;PYG;Guaraníes;2022-03-18;14808
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6JcvSIKEJ7mrmITA23BCjMl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001327;;44471700;42360352;PYG;Guaraníes;2022-03-18;14851
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6KdT6mTd6fDwRj6rP7U4f9p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001340;;36330500;34605667;PYG;Guaraníes;2022-03-18;14858
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6K0PV%2Fi1z3UHKpzaOvPlN7t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001077;;11598000;11047372;PYG;Guaraníes;2021-11-12;140246
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6KND7dUyIvA3Gqt3i2bf1DW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001084;;30000000;28575715;PYG;Guaraníes;2021-11-12;140260
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6KND7dUyIvA3FqjIcTU%2BqhR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001084;;20950900;19956231;PYG;Guaraníes;2021-11-12;140262
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6I33rxGw0%2BVEN1eY01ZveoQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001085;;30000000;28575715;PYG;Guaraníes;2021-11-12;140264
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6I33rxGw0%2BVEDN7X432YNVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001085;;24060000;22917724;PYG;Guaraníes;2021-11-12;140270
W4qrijXu%2FtclRZed2EJCvYHetl2Ll%2FLfYy3eBEAFL6LjM3r0Z1qAmeM6AB26hHeI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001086;;12619800;12020660;PYG;Guaraníes;2021-11-12;140258
