id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7lBcY7%252B7dTw%253D;apertura_tinta_2021_1617815241165.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Acta de Apertura";adjudicacion;35;
Gj9HObgZ%252Fus%253D;comparativo_tinta_2021_1617815290540.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NyIMTcpGbnE%253D;eva_tinta_2021_1617815274246.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Informe de Evaluación";adjudicacion;36;
GcQztmJsFAs%253D;notaadjcontratodncp_1619009944707.pdf;"2021-04-21 08:59:10";"2021-05-19 08:56:06";"Nota de Aclaración";contrato;220;
CK1KXp2EMew%253D;notaadjcontratodncp_1619009944707.pdf;"2021-04-21 08:59:10";"2021-05-19 08:56:06";"Nota de Aclaración";contrato;220;
n%252BQi%252F302Ud0%253D;nota_adj_387324_5761_1618232157523.pdf;"2021-04-12 08:56:03";;"Nota de Observacion";adjudicacion;366;
iHCj86AdEt4%253D;noti_adj_tinta_2021_1617815300225.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Notificación al Oferente";adjudicacion;39;
o5GOoSimL6A%253D;contrato1nazarenoreparofirmado_1621428911967.pdf;"2021-05-19 08:55:15";"2021-05-19 08:56:06";"Orden de Compra o Contrato";contrato;123;
kXWT%252F28p%252BKc%253D;cdptintas2021_1621262871344.pdf;"2021-05-17 10:48:06";"2021-05-19 08:56:06";"Orden de Compra o Contrato";contrato;123;
cOTj%252B5B%252BlKY%253D;reso_adj_tinta_2021_1617815282847.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Resolución de Adjudicación";adjudicacion;37;
