slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212679-cristina-raquel-silva-cabrera-1;CD-12001-11-26315;"2011-06-02 11:45:55.239766";212679;"Adquisición de Alimentos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4980000;PYG;Guaraníes;;"2011-06-02 11:45:55"
224143-cristina-raquel-silva-cabrera-1;CD-30222-11-41883;"2011-12-05 15:27:25.424461";224143;"Adquisicion de repuestos y/o accesorios para el area informatica";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2011-12-05 15:27:25"
236715-cristina-raquel-silva-cabrera-1;CD-28003-12-55543;"2012-07-26 14:23:36.579894";236715;"Adquisición de Muebles y Enseres";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29550000;PYG;Guaraníes;;"2012-07-17 09:51:17"
239566-cristina-raquel-silva-cabrera-1;CD-12008-12-54970;"2012-07-19 10:29:52.954245";239566;"ADQUISISCION DE UTILES DE OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52024718;PYG;Guaraníes;;"2012-07-18 10:41:09"
238036-cristina-raquel-silva-cabrera-4;CD-12008-12-55730;"2012-07-30 11:40:48.130152";238036;"Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17388155;PYG;Guaraníes;;"2012-07-23 14:25:55"
230062-cristina-raquel-silva-cabrera-2;CD-28002-12-55883;"2012-07-31 14:17:21.651764";230062;"ADQUISICION DE ARTEFACTOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6050000;PYG;Guaraníes;;"2012-07-27 12:32:10"
237913-cristina-raquel-silva-cabrera-1;CD-28003-12-57026;"2012-08-21 14:14:59.628215";237913;"Adquisición Papelería de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6995960;PYG;Guaraníes;;"2012-08-13 16:47:42"
243582-cristina-raquel-silva-cabrera-1;CD-30175-12-58543;"2012-09-14 16:27:14.864457";243582;"Adquisicion de productos de papel";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2012-09-10 16:51:41"
243683-cristina-raquel-silva-cabrera-6;CD-12008-12-62984;"2012-11-20 11:11:39.641066";243683;"Adquisicion de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000;PYG;Guaraníes;;"2012-09-20 09:34:05"
243683-cristina-raquel-silva-cabrera-8;CD-12008-12-62985;"2012-11-20 11:12:31.167004";243683;"Adquisicion de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";973500;PYG;Guaraníes;;"2012-09-20 09:34:05"
