id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6BZtXBHZjpVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Moviliacion inicial, limpieza  y preparación de obras ( USF ÑU PYAHU GUAZU)";1746000;_NO_APLICA_;1;_NO_APLICA_;1746000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KPFmllMyKcxg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de obra, con estructura metálica de 2mts x 1 mts ";1406000;_NO_APLICA_;1;_NO_APLICA_;1406000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJa9i4H5%2FkVg3mM07iELNw%3D%3D;3;72131601-001;"Construccion e instalaciones electricas";"Reparacion de paredes con cierre de grietas y rajaduras";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWSrksreO51g3mM07iELNw%3D%3D;4;72131601-008;Revoques;"Reparacion de revoques ";2231000;_NO_APLICA_;1;_NO_APLICA_;2231000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JLGaX4TN4Xdg3mM07iELNw%3D%3D;5;72131601-001;"Construccion e instalaciones electricas";"Acometida con cable pre ensambladas desde el medidor al edificio";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrPvMMLARPNg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Reparacion y  renovacion de sistema de instalación eléctrica, con cambio de llaves y tomas";5820000;_NO_APLICA_;1;_NO_APLICA_;5820000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TOrM%2F9zT2NNg3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Readecuación y cambio de circuito para ventiladores";2662000;_NO_APLICA_;1;_NO_APLICA_;2662000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nIvTrZeI4Zg3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"Readecuacion y cambio de circuito para Aires Acondicionados";679000;_NO_APLICA_;1;_NO_APLICA_;679000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCWBZBiifc9g3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de techos en sectores con goteras, incluye desmonte y reposición de materiales";4074000;_NO_APLICA_;1;_NO_APLICA_;4074000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqnPQUo4Tnhg3mM07iELNw%3D%3D;10;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y mantenimiento de SS. HH. con reposición de accesorios en mal estado";1454000;_NO_APLICA_;1;_NO_APLICA_;1454000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
