id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u%2BPayms%2BVLlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"REFACCION Y MANTENIMIENTO DE USF DE LA COMPAÑÍA COLONIA COSME DEL DISTRITO DE CAAZAPA: Moviliacion inicial, limpieza  y preparación de obras";1746000;_NO_APLICA_;1;_NO_APLICA_;1746000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zS0wiHtVbKtg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de obra, con estructura metálica de 2mts x 1 mts ";1406000;_NO_APLICA_;1;_NO_APLICA_;1406000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ay3Ls8osYc9g3mM07iELNw%3D%3D;3;72131601-001;"Construccion e instalaciones electricas";"Reparacion de paredes con cierre de grietas y rajaduras";3880000;_NO_APLICA_;1;_NO_APLICA_;3880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wo7XOVkM53Rg3mM07iELNw%3D%3D;4;72131601-008;Revoques;"Reparación de revoques ";3492000;_NO_APLICA_;1;_NO_APLICA_;3492000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
osrECeKTnOJg3mM07iELNw%3D%3D;5;72131601-001;"Construccion e instalaciones electricas";"Reparacion y  renovacion de sistema de instalación eléctrica, con cambio de llaves y tomas";6984000;_NO_APLICA_;1;_NO_APLICA_;6984000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVxhqGMjHEZg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Readecuación y cambio de circuito para ventiladores";1694000;_NO_APLICA_;1;_NO_APLICA_;1694000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fma1onMqon5g3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Readecuacion y cambio de circuito para aires acondicionados";485000;_NO_APLICA_;1;_NO_APLICA_;485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXctrlb%2BoBRg3mM07iELNw%3D%3D;8;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y mantenimiento de SS. HH. con reposición de accesorios en mal estado";1454000;_NO_APLICA_;1;_NO_APLICA_;1454000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhS3AaqLqhdg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techos en sectores con goteras";3589000;_NO_APLICA_;1;_NO_APLICA_;3589000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiCRqf2%2FNT9g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Desmonte total de azulejos de paredes";11070000;_NO_APLICA_;1;_NO_APLICA_;11070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
