n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42140000;42142400;42142402;42142402-001;"Canula de Traqueostomia sin balón";A
42000000;42140000;42142400;42142402;42142402-002;"Canula venosa";A
42000000;42140000;42142400;42142402;42142402-003;"Canula arterial";A
42000000;42140000;42142400;42142402;42142402-004;"Canula de Guedel adulto";A
42000000;42140000;42142400;42142402;42142402-005;"Canula de Guedel pediatrica";A
42000000;42140000;42142400;42142402;42142402-006;"Canula de Traqueostomia con balon";A
42000000;42140000;42142400;42142402;42142402-007;"Canula orofaringea";A
42000000;42140000;42142400;42142402;42142402-008;"Canula endotraqueal con balon";I
42000000;42140000;42142400;42142402;42142402-009;"Canula nasal";A
42000000;42140000;42142400;42142402;42142402-010;"Canula pulidora de capsula posterior";A
42000000;42140000;42142400;42142402;42142402-011;"Canula mantenedora de camara anterior";A
42000000;42140000;42142400;42142402;42142402-012;"Canula doble via";A
42000000;42140000;42142400;42142402;42142402-013;"Canula endotraqueal sin balon";I
42000000;42140000;42142400;42142402;42142402-014;"Canula de extruccion";A
42000000;42140000;42142400;42142402;42142402-015;"Canula de Infusion";A
42000000;42140000;42142400;42142402;42142402-016;"Canula orotraqueal";A
42000000;42140000;42142400;42142402;42142402-017;"Cánula de Aspiración de Campo Quirúrgico";A
42000000;42140000;42142400;42142402;42142402-018;"Tubo Aspirador con Extremo de Goma";A
42000000;42140000;42142400;42142402;42142402-019;"Tubo de Aspiracion Vascular";A
42000000;42140000;42142400;42142402;42142402-020;"Canula de Aspiracion Adulto";A
42000000;42140000;42142400;42142402;42142402-021;"Canula de Aspiracion Pediatrica";A
42000000;42140000;42142400;42142402;42142402-998;"Kit Canula Femoral";A
42000000;42140000;42142400;42142402;42142402-999;"Tubo de succion intracardiaco";A
42000000;42140000;42142400;42142402;42142402-9998;"Canula Subcutanea";A
42000000;42140000;42142400;42142402;42142402-9999;"Canula / Tubo de Traqueostomia Fenestrada";A
