id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bpnyco%2BOEoU%3D;48101602;"Abrelatas de uso comercial";"Abrelatas de uso comercial";1
A6YQ%2Fvqqh8I%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";1
BzbADo0OVZ4%3D;52151624;"Afiladores de cuchillos de uso domestico";"Afiladores de cuchillos de uso domestico";1
vjdvBjuYrYg%3D;48101510;"Calentadores de comida de uso comercial y accesorios";"Calentadores de comida de uso comercial y accesorios";1
TMxp2kcTXsU%3D;52152015;"Compotera ";"Compotera ";1
MLbBCG5ZjMY%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
QsKGUEe8Fko%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
DnDILpmMowI%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
RZ0f0LTmezU%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";1
fng3BBLZ1EQ%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
%2B8pkA%2FCOQhA%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";1
bHeIEdlgQos%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";1
lE9i%2BNPWBj0%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";1
S7HFgBu1mbA%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
PTGElDnZOao%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
XvYT9fogHoY%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
eld0EV%2FM7fk%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
1%2FcOGJgqKzw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
