id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k%252B%252BG2lu08jM%253D;nota_uoc_n__285__teco_1685375011057.pdf;"2023-11-09 17:31:29";"Adenda de Ampliación";ampliacion;166;
AN6Zq4igqsk%253D;nota_uoc_n__630__respuesta_a_nota_dnc_n__4220__adenda_3__teco_1698928792465.pdf;"2023-11-09 17:31:24";"Adenda de Ampliación";ampliacion;166;
GBnxzXM%252FQ7o%253D;adenda_03_teco_firmada_1685374998709.pdf;"2023-05-29 11:43:19";"Adenda de Contrato";ampliacion;240;
KqkEiqf6W7Y%253D;resolucion__n__1181__teco_1685374994387.pdf;"2023-05-29 11:43:15";"Adenda de Contrato";ampliacion;240;
V%252FtEyGtdlyU%253D;dictamen_ai_n__41__teco_1685374987878.pdf;"2023-05-29 11:43:09";"Adenda de Contrato";ampliacion;240;
xYDU%252BaQR4ls%253D;dictamen_aj_n__1191___teco_1685374983765.pdf;"2023-05-29 11:43:04";"Adenda de Contrato";ampliacion;240;
qoZIBHfzAiw%253D;dictamen_uoc_n__120__teco_1685374976956.pdf;"2023-05-29 11:42:59";"Adenda de Contrato";ampliacion;240;
m1qhurCoygA%253D;memo_di_n__198__teco_1685374963314.pdf;"2023-05-29 11:42:44";"Adenda de Contrato";ampliacion;240;
6TT2osiWXY0%253D;exp_n__9247__teco_1671710730692_1685374942547.pdf;"2023-05-29 11:42:23";"Adenda de Contrato";ampliacion;240;
eWTtj2EhhmE%253D;exp_n__9155__teco_1671710736479_1685374934926.pdf;"2023-05-29 11:42:16";"Adenda de Contrato";ampliacion;240;
