id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JhpVrWIU7alg3mM07iELNw%3D%3D;1;26121616-9999;"Cable RJ 11";"Cable rj - 11 liso";1095;_NO_APLICA_;500.000000000000;_NO_APLICA_;547500;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zha2dMRUjSlg3mM07iELNw%3D%3D;2;39121311-005;"Ficha RJ11";"Fichas rj - 11 de 4 patitas";957;_NO_APLICA_;500.000000000000;_NO_APLICA_;478500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
60dJQR2XB3Fg3mM07iELNw%3D%3D;3;26121635-9998;"Cable Espiralado";"Cordones espiralados";5271;_NO_APLICA_;200.000000000000;_NO_APLICA_;1054200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwWiSPBtf8Jg3mM07iELNw%3D%3D;4;26121616-002;"Cable multifilar para telefonia ";"Cable de 4 pares";2973;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2973000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ysNBvl%2FsSQhg3mM07iELNw%3D%3D;5;26121616-002;"Cable multifilar para telefonia ";"Cable de 2 pares ";2274;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2274000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8HtKkVJn8A1g3mM07iELNw%3D%3D;6;26121616-002;"Cable multifilar para telefonia ";"Cable de 1 pares";1569;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1569000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UypUBIhc2Zdg3mM07iELNw%3D%3D;7;39121402-014;"Toma externo RJ-11";"Cajas rj-11 externas";6657;_NO_APLICA_;500.000000000000;_NO_APLICA_;3328500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGnaFkakK%2Bhg3mM07iELNw%3D%3D;8;39121705-001;"Grapas para cables";"Cajas de grampas Nº 5";8717;_NO_APLICA_;50.000000000000;_NO_APLICA_;435850;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IcxtdDG3lelg3mM07iELNw%3D%3D;9;39121705-001;"Grapas para cables";"Cajas de grampas Nº 8";14267;_NO_APLICA_;50.000000000000;_NO_APLICA_;713350;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMfgqQpW0IZg3mM07iELNw%3D%3D;10;39121705-001;"Grapas para cables";"Cajas de grampas Nº 10";12100;_NO_APLICA_;50.000000000000;_NO_APLICA_;605000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
