id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Pl2jTX87vbNg3mM07iELNw%3D%3D;1;26111501-006;"Switch de 8 Puertos 10/100 MB";Swich;133667;_NO_APLICA_;10.000000000000;_NO_APLICA_;1336670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7tOEcFpTJhg3mM07iELNw%3D%3D;2;26111501-007;"Switch de 16 Puertos 10/100 MB";"Swich ";338333;_NO_APLICA_;5.000000000000;_NO_APLICA_;1691665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yas3WtAIgzdg3mM07iELNw%3D%3D;3;39121311-004;"Ficha RJ 45";"Conectores ";1233;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3699000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6P1I%2FnT6Z0Zg3mM07iELNw%3D%3D;4;39121311-004;"Ficha RJ 45";"Conectores ";2600;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xAXhYQBuzbNg3mM07iELNw%3D%3D;5;39131714-001;"Canaleta plastica ";"Canaletas anchas";63767;_NO_APLICA_;15.000000000000;_NO_APLICA_;956505;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nG86GCD9os5g3mM07iELNw%3D%3D;6;39131714-001;"Canaleta plastica ";"Canaletas para piso";43333;_NO_APLICA_;15.000000000000;_NO_APLICA_;649995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INPcE6kPGrRg3mM07iELNw%3D%3D;7;26121629-002;"Cable de alimentacion";"Adaptador de fuente ";53333;_NO_APLICA_;20.000000000000;_NO_APLICA_;1066660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Us4SCpNsGjZg3mM07iELNw%3D%3D;8;43201513-004;"Placa Madre (Motherboard) ";"Placa madre ";326250;_NO_APLICA_;20.000000000000;_NO_APLICA_;6525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5z%2BWYDq086Ng3mM07iELNw%3D%3D;9;43201503-001;"Procesador para computadoras";"Procesador ";962523;_NO_APLICA_;5.000000000000;_NO_APLICA_;4812615;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWq0ihhkY75g3mM07iELNw%3D%3D;10;32101699-9999;"Memoria DDR3";Memoria;224333;_NO_APLICA_;5.000000000000;_NO_APLICA_;1121665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZfb5QKQnxpg3mM07iELNw%3D%3D;11;43201803-001;"Disco duro para almacenamiento";"Disco Duro ";351000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x3WtVsffjBdg3mM07iELNw%3D%3D;12;43202010-001;"Unidad pen o flash";"Pendrive 16 GB";55333;_NO_APLICA_;20.000000000000;_NO_APLICA_;1106660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQQLtAWsWsxg3mM07iELNw%3D%3D;13;26111702-017;"Pila Plana";"Pila ";16333;_NO_APLICA_;10.000000000000;_NO_APLICA_;163330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p607rZ0vScJg3mM07iELNw%3D%3D;14;39121402-002;"Supresor de pico con prolongador";"Supresor ";34000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0kjf7h3u3iZg3mM07iELNw%3D%3D;15;43201803-002;"Disco duro externo USB";"Disco duro ";575000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
abfZoDZy9AFg3mM07iELNw%3D%3D;16;26121609-007;"Cable VGA ";"Cable ";45333;_NO_APLICA_;20.000000000000;_NO_APLICA_;906660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29KN%2BRh%2B14Fg3mM07iELNw%3D%3D;17;26111501-011;"Rack ";"Rack ";555000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HCTHwue%2FC%2BJg3mM07iELNw%3D%3D;18;43211612-001;"Kits de accesorios de computador";"Kit Gabinete";270000;_NO_APLICA_;3.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yuX26Hys%2FYVg3mM07iELNw%3D%3D;19;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP ";295000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjH0ClvVvvdg3mM07iELNw%3D%3D;20;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP ";563333;_NO_APLICA_;2.000000000000;_NO_APLICA_;1126666;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKCqIL7pdhtg3mM07iELNw%3D%3D;21;39121702-001;"Cintillo para cable ";"Cintillos ";19000;_NO_APLICA_;300.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVB8xSsrSX9g3mM07iELNw%3D%3D;22;32101617-002;"Tarjeta Inteligente - lector ";"Lector DVD ";131667;_NO_APLICA_;5.000000000000;_NO_APLICA_;658335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jDoOSeCRaXlg3mM07iELNw%3D%3D;23;30191501-005;"Escalera de fibra de vidrio";"Escalera ";803267;_NO_APLICA_;1.000000000000;_NO_APLICA_;803267;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVqwSXPyFKpg3mM07iELNw%3D%3D;24;31162806-001;"Tarugo de plastico";"Tarugo 6""";117;_NO_APLICA_;100.000000000000;_NO_APLICA_;11700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PH3wlPZAjsRg3mM07iELNw%3D%3D;25;31162806-001;"Tarugo de plastico";"Tarugo 8""";133;_NO_APLICA_;100.000000000000;_NO_APLICA_;13300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ARN%2FMcKow61g3mM07iELNw%3D%3D;26;31161608-001;Tirafondo;"Tirafondo 6""";217;_NO_APLICA_;100.000000000000;_NO_APLICA_;21700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q45PbOswaJZg3mM07iELNw%3D%3D;27;31161608-001;Tirafondo;"Tirafondo 8""";273;_NO_APLICA_;100.000000000000;_NO_APLICA_;27300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLYN1p1RnAdg3mM07iELNw%3D%3D;28;27111509-002;"Mecha de acero para hormigon";"Mecha p/ Hormigón ";108333;_NO_APLICA_;10.000000000000;_NO_APLICA_;1083330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntIEKvd2b4Rg3mM07iELNw%3D%3D;29;26111702-006;"Pila alcalina de 9 volts";"Pila 9 Vol.";14667;_NO_APLICA_;20.000000000000;_NO_APLICA_;293340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHp2rLyFL0xg3mM07iELNw%3D%3D;30;26111702-002;"Pilas alcalina AA ";"Pila Alcalina";20333;_NO_APLICA_;40.000000000000;_NO_APLICA_;813320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BFLIEnUHnF1g3mM07iELNw%3D%3D;31;43211601-002;"Fuente para gabinete ";"Fuente de ATX ";242000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qdf%2BQCr1W3hg3mM07iELNw%3D%3D;32;43211706-002;"Teclado USB";"Teclado ";65333;_NO_APLICA_;50.000000000000;_NO_APLICA_;3266650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
481NG3FoBYBg3mM07iELNw%3D%3D;33;43211612-001;"Kits de accesorios de computador";"Mouse ";44667;_NO_APLICA_;50.000000000000;_NO_APLICA_;2233350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQRqZ18jUIhg3mM07iELNw%3D%3D;34;43223198-9999;"Adaptador de red convergente";"Adaptador ";79000;_NO_APLICA_;10.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2BWHs74a95Ng3mM07iELNw%3D%3D;35;26121629-002;"Cable de alimentacion";"Cable ";13333;_NO_APLICA_;23.000000000000;_NO_APLICA_;306659;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGweUgKvWG5g3mM07iELNw%3D%3D;36;39121702-001;"Cintillo para cable ";"Cintillos grandes";492;_NO_APLICA_;200.000000000000;_NO_APLICA_;98400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHnKQrQE5Z5g3mM07iELNw%3D%3D;37;43201513-004;"Placa Madre (Motherboard) ";"Placa Madre ";510983;_NO_APLICA_;5.000000000000;_NO_APLICA_;2554915;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
