planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
194657-servicio-limpieza-oficinas;194657-servicio-limpieza-oficinas;194657-servicio-limpieza-oficinas;;;194657;"Servicio de Limpieza de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-04-15 08:00:00";tradicional;95000000
194478-contratacion-servicios-auditoria-externa;194478-contratacion-servicios-auditoria-externa-1,194478-contratacion-servicios-auditoria-externa;194478-contratacion-servicios-auditoria-externa;;;194478;"Contratación de Servicios de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-07-07 11:00:00";tradicional;30000000
194802-alquiler-contenedores-extraccion-basura;194802-alquiler-contenedores-extraccion-basura;194802-alquiler-contenedores-extraccion-basura;;;194802;"Alquiler de Contenedores para Extraccion de Basura";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-13 09:00:00";tradicional;11760000
194984-adquisicion-muebles-oficina;194984-adquisicion-muebles-oficina;194984-adquisicion-muebles-oficina;;;194984;"Adquisición de Muebles para Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-04-19 08:00:00";tradicional;124819958
194724-alquiler-bebederos-electricos;194724-alquiler-bebederos-electricos;194724-alquiler-bebederos-electricos;;;194724;"Alquiler de Bebederos Electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-03-30 09:00:00";tradicional;3840000
194876-adquisicion-pinturas-productos-omplementarios;194876-adquisicion-pinturas-productos-omplementarios;194876-adquisicion-pinturas-productos-omplementarios;;;194876;"Adquisición de Pinturas y Productos omplementarios ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-06 09:00:00";tradicional;7265000
194509-servicios-gerenciamiento-publicitario;194509-servicios-gerenciamiento-publicitario;194509-servicios-gerenciamiento-publicitario;;;194509;"Servicios de Gerenciamiento Publicitario";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-11-12 10:30:00";tradicional;200000000
194868-adquisicion-extinguidores-incendio;194868-adquisicion-extinguidores-incendio;194868-adquisicion-extinguidores-incendio;;;194868;"Adquisición de Extinguidores de Incendio ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-07-28 09:00:00";tradicional;10788500
194643-servicio-mantenimiento-reparacion-acondicionadores-aire;194643-servicio-mantenimiento-reparacion-acondicionadores-aire;194643-servicio-mantenimiento-reparacion-acondicionadores-aire;;;194643;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-11-18 09:00:00";tradicional;100000000
194972-servicio-reparacion-mantenimiento-vehiculos;194972-servicio-reparacion-mantenimiento-vehiculos;194972-servicio-reparacion-mantenimiento-vehiculos;;;194972;"Servicio de Reparacion y Mantenimiento de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-07-01 09:00:00";tradicional;320000000
