planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273772-adquisicion-repuestos-accesorios-vehiculos-4-ruedas;273772-adquisicion-repuestos-accesorios-vehiculos-4-ruedas,273772-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;273772-adquisicion-repuestos-accesorios-vehiculos-4-ruedas;;;273772;"Adquisicion de repuestos y accesorios para vehiculos de 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-10-02 11:00:00";tradicional;175000000
273854-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas;273854-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas;273854-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas;;;273854;"Servicio de mantenimiento y reparacion de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-29 09:00:00";tradicional;180000000
273940-adquisiscion-cintas-toner-impresoras-fotocopiadoras;273940-adquisicion-toner-impresoras-fotocopiadoras;273940-adquisicion-toner-impresoras-fotocopiadoras;;;273940;"Adquisicion de Toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-23 08:00:00";tradicional;362903570
274011-alquiler-bebederos-electricos;274011-alquiler-bebederos-electricos;274011-alquiler-bebederos-electricos;;;274011;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 09:00:00";tradicional;5760000
274023-adquisiscion-pasajes-aereos;274023-adquisiscion-pasajes-aereos;274023-adquisiscion-pasajes-aereos;;;274023;"Adquisiscion de pasajes aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 09:00:00";tradicional;45000000
275508-firma-consultora-diseno-estrategia-comunicacion;275508-firma-consultora-diseno-estrategia-comunicacion;275508-firma-consultora-diseno-estrategia-comunicacion;;;275508;"FIRMA CONSULTORA PARA EL DISEÑO DE LA ESTRATEGIA DE COMUNICACION";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2014-03-31;"2014-03-17 10:30:00";tradicional;148210480
274027-adquisiscion-formularios-e-impresos-gral-papeles-oficinas;274027-adquisicion-formularios-e-impresos-gral-papeles-oficinas;274027-adquisicion-formularios-e-impresos-gral-papeles-oficinas;;;274027;"Adquisicion de formularios e impresos en gral y papeles de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-02 09:00:00";tradicional;90173000
274099-adquisiscion-cubiertas-camaras-vehiculos;274099-adquisiscion-cubiertas-camaras-vehiculos,274099-adquisiscion-cubiertas-camaras-vehiculos-1,274099-adquisiscion-cubiertas-camaras-vehiculos-2;274099-adquisiscion-cubiertas-camaras-vehiculos;;;274099;"Adquisiscion de cubiertas y camaras para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-10 11:00:00";tradicional;119380800
274248-servicio-limpieza-fumigacion-oficinas;274248-servicio-limpieza-fumigacion-oficinas;274248-servicio-limpieza-fumigacion-oficinas;;;274248;"Servicio de Limpìeza y fumigacion de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-23 08:00:00";tradicional;161968476
274255-adquisicion-combustibles-lubricantes;274255-adquisicion-combustibles-lubricantes,274255-adquisicion-combustibles-lubricantes-1;274255-adquisicion-combustibles-lubricantes;;;274255;"Adquisicion de combustibles y lubricantes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-07 08:00:00";tradicional;1839009160
274569-servicio-mantenimiento-reparacion-edificios;274569-servicio-mantenimiento-reparacion-edificios,274569-servicio-mantenimiento-reparacion-edificios-1;274569-servicio-mantenimiento-reparacion-edificios;;;274569;"Servicio de Mantenimiento y Reparacion de edificios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-01 11:00:00";tradicional;40000000
274753-mantenimiento-reparacion-cajas-fuertes;274753-mantenimiento-reparacion-cajas-fuertes,274753-mantenimiento-reparacion-cajas-fuertes-1,274753-mantenimiento-reparacion-cajas-fuertes-2;274753-mantenimiento-reparacion-cajas-fuertes;;;274753;"Mantenimiento y Reparacion de Cajas Fuertes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-11-25 09:00:00";tradicional;50000000
274013-contratacion-seguro-patrimonial;274013-contratacion-seguro-anual-bienes-patrimoniales;274013-contratacion-seguro-anual-bienes-patrimoniales;;;274013;"Contratación de Seguro Anual de Bienes Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-11 09:00:00";tradicional;316098215
274033-servicio-rastreo-vigilancia-satelital;274033-servicio-rastreo-vigilancia-satelital;274033-servicio-rastreo-vigilancia-satelital;;;274033;"Servicio de Rastreo y Vigilancia Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-24 08:00:00";tradicional;82899600
274063-servicio-cableado-estructurado;274063-servicio-cableado-estructurado;274063-servicio-cableado-estructurado;;;274063;"Servicio de Cableado Estructurado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-15 11:00:00";tradicional;44417472
274105-servicio-informes-confidenciales;274105-servicio-informes-confidenciales,274105-servicio-informes-confidenciales-1;274105-servicio-informes-confidenciales;;;274105;"Servicio de Informes Confidenciales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-18 08:00:00";tradicional;750000000
274285-adquisiscion-repuestos-accesorios-motocicletas;274285-adquisiscion-repuestos-accesorios-motocicletas;274285-adquisiscion-repuestos-accesorios-motocicletas;;;274285;"Adquisiscion de repuestos y accesorios para motocicletas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-16 09:00:00";tradicional;50000000
274309-adquisicion-productos-no-metalicos;274309-adquisicion-productos-no-metalicos;274309-adquisicion-productos-no-metalicos;;;274309;"Adquisicion de productos no metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-11-10 09:00:00";tradicional;47000000
274333-adquisicion-productos-metalicos;274333-adquisicion-productos-metalicos;274333-adquisicion-productos-metalicos;;;274333;"Adquisicion de productos metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-21 11:00:00";tradicional;16101387
274352-adquisicion-pinturas-productos-complementarios;274352-adquisicion-pinturas-productos-complementarios;274352-adquisicion-pinturas-productos-complementarios;;;274352;"Adquisicion de pinturas y productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-17 11:00:00";tradicional;21248900
274365-adquisicion-materiales-accesorios-uso-electrico;274365-adquisicion-materiales-accesorios-uso-electrico;274365-adquisicion-materiales-accesorios-uso-electrico;;;274365;"Adquisicion de materiales y accesorios de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-12 09:00:00";tradicional;27524375
274514-adquisicion-muebles-oficina;274514-adquisicion-muebles-oficina;274514-adquisicion-muebles-oficina;;;274514;"Adquisicion de muebles para oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-13 09:00:00";tradicional;46820000
274574-adquisiscion-utiles-elementos-oficinas;274574-adquisiscion-utiles-elementos-oficinas;274574-adquisiscion-utiles-elementos-oficinas;;;274574;"Adquisiscion de utiles y elementos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-22 09:00:00";tradicional;51158700
274506-mantenimiento-preventivo-equipo-comunicaion-servidores;274506-mantenimiento-preventivo-equipo-comunicaion-servidores;274506-mantenimiento-preventivo-equipo-comunicaion-servidores;;;274506;"Mantenimiento preventivo de equipo de comunicaion y servidores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-15 09:00:00";tradicional;135600000
274510-contratacion-seguro-medico-funcionarios;274510-contratacion-seguro-medico-funcionarios;274510-contratacion-seguro-medico-funcionarios;;;274510;"Contratacion de Seguro Medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-09 08:00:00";tradicional;1462032000
274513-servicio-auditoria-externa;274513-servicio-auditoria-externa;274513-servicio-auditoria-externa;;;274513;"Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:00:00";tradicional;22000000
274543-servicio-alimentacion-refrigerio-reuniones;274543-servicio-alimentacion-refrigerio-reuniones;274543-servicio-alimentacion-refrigerio-reuniones;;;274543;"Servicio de alimentacion y refrigerio para reuniones";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-28 09:00:00";tradicional;50000000
274749-adquisicion-telefonos-fax-equipos-varios-oficina;274749-adquisicion-telefonos-fax-equipos-varios-oficina;274749-adquisicion-telefonos-fax-equipos-varios-oficina;;;274749;"Adquisicion de telefonos, fax y equipos varios de oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-14 11:00:00";tradicional;18112600
274763-servicio-mantenimiento-reparacion-generador-trasformador;274763-servicio-mantenimiento-reparacion-generador-trasformador;274763-servicio-mantenimiento-reparacion-generador-trasformador;;;274763;"Servicio de Mantenimiento y Reparacion de Generador y Trasformador";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-21 11:00:00";tradicional;14157000
274774-adquisicion-acondicionadores-aire-ventiladores;274774-adquisicion-acondicionadores-aire-ventiladores;274774-adquisicion-acondicionadores-aire-ventiladores;;;274774;"Adquisicion de acondicionadores de aire y ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 14:00:00";tradicional;46780000
274918-servicio-lavado-vehiculos;274918-servicio-lavado-vehiculos;274918-servicio-lavado-vehiculos;;;274918;"Servicio de lavado de vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-14 09:00:00";tradicional;10000000
279735-adquisiscion-elementos-limpiezas;279735-adquisiscion-elementos-limpiezas;279735-adquisiscion-elementos-limpiezas;;;279735;"Adquisiscion de elementos de limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-31 09:00:00";tradicional;58773700
280550-servicio-tecnico-software-gestion;280550-servicio-mantenimiento-software-gestion;280550-servicio-mantenimiento-software-gestion;;;280550;"Servicio de Mantenimiento de Software de Gestión ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-12 11:00:00";tradicional;144000000
274303-servicio-disenos-campana-publicitaria;;;;;274303;"Servicio de diseños para campaña publicitaria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;40000000
274310-servicio-internet-banda-ancha-vpn-servicios-conexos;274310-servicio-internet-banda-ancha-vpn-servicios-conexos;274310-servicio-internet-banda-ancha-vpn-servicios-conexos;;;274310;"Servicio de Internet Banda Ancha, VPN y Servicios Conexos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-19 09:00:00";tradicional;399600000
274384-locacion-inmueble-centro-atencion;274384-locacion-inmueble-centro-atencion;274384-locacion-inmueble-centro-atencion;;;274384;"Locacion de inmueble para Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-10-09 11:00:00";tradicional;289996800
274525-adquisicion-equipos-informaticos;274525-adquisicion-equipos-informaticos;274525-adquisicion-equipos-informaticos;;;274525;"Adquisicion de equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-13 08:00:00";tradicional;267057000
274536-adquisiscion-recarga-mantenimiento-extintores-incendio;274536-adquisiscion-recarga-mantenimiento-extintores-incendio;274536-adquisiscion-recarga-mantenimiento-extintores-incendio;;;274536;"Adquisiscion, recarga y mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 11:00:00";tradicional;9615500
274595-reformas-reparaciones-centros-atencion-cliente-cac-cah;;;;;274595;"Reformas y Reparaciones de Centros de Atencion al Cliente (CAC) del CAH";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;350000000
274927-servicio-mantenimiento-reparacion-acondicionadores-aire;274927-servicio-mantenimiento-reparacion-acondicionadores-aire;274927-servicio-mantenimiento-reparacion-acondicionadores-aire;;;274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 09:00:00";tradicional;80000000
274940-servicio-mantenimiento-fotocopiadoras-equipos-oficina;274940-servicio-mantenimiento-reparacion-equipos-oficina;274940-servicio-mantenimiento-reparacion-equipos-oficina;;;274940;"Servicio de mantenimiento y Reparación de Equipos de Oficina ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 11:00:00";tradicional;35000000
275114-adquisiscion-herramientas-varias;275114-adquisiscion-herramientas-varias;275114-adquisiscion-herramientas-varias;;;275114;"Adquisiscion de herramientas varias";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-08-25 11:00:00";tradicional;34941375
275302-cerramiento-perimetral-otras-construcciones-menores;;;;;275302;"Cerramiento perimetral y otras construcciones menores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;30000000
275312-servicio-publicidad-propaganda-carteleria;275312-servicio-publicidad-propaganda-carteleria,275312-servicio-publicidad-propaganda-carteleria-1;275312-servicio-publicidad-propaganda-carteleria;;;275312;"Servicio de publicidad, propaganda y carteleria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-24 09:00:00";tradicional;140000000
280877-adquisicion-core-financiero-financiero-contable-administrativo;280877-adquisicion-core-financiero-financiero-contable-administrativo;280877-adquisicion-core-financiero-financiero-contable-administrativo;;;280877;"Adquisición de un Core financiero (Financiero, Contable y Administrativo)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-09-30;"2014-09-12 11:00:00";tradicional;704000000
282116-adquisicion-utiles-elementos-oficina-elementos-varios;282116-adquisicion-utiles-elementos-oficina-elementos-varios;282116-adquisicion-utiles-elementos-oficina-elementos-varios;;;282116;"Adquisicion de Utiles y Elementos de Oficina y Elementos Varios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 09:00:00";tradicional;31908758
281510-adquisiscion-formularios-e-impresos-general;281510-adquisiscion-formularios-e-impresos-general;281510-adquisiscion-formularios-e-impresos-general;;;281510;"Adquisiscion de formularios e impresos en general";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-22 09:00:00";tradicional;19523500
281525-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas-segundo-llamado;281525-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas-segundo-llamado;281525-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas-segundo-llamado;;;281525;"Servicio de Mantenimiento y Reparacion de Vehiculos de 2 y 4 Ruedas (Segundo LLamado)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-14 14:00:00";tradicional;140000000
281965-adquisicion-paquetes-capacitacion-microfinanzas-riesgos-funcionarios-credi;281965-adquisicion-paquetes-capacitacion-microfinanzas-riesgos-funcionarios-credi;281965-adquisicion-paquetes-capacitacion-microfinanzas-riesgos-funcionarios-credi;;;281965;"Adquisición de paquetes de capacitación en Microfinanzas y Riesgos para funcionarios del Crédito Agrícola de Habilitación ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:00:00";tradicional;225000000
281966-adquisicion-paquetes-capacitacion-atencion-cliente-funcionarios-credito-ag;281966-adquisicion-paquetes-capacitacion-atencion-cliente-funcionarios-credito-ag;281966-adquisicion-paquetes-capacitacion-atencion-cliente-funcionarios-credito-ag;;;281966;"Adquisición de paquetes de capacitación en Atención al Cliente para funcionarios del Crédito Agrícola de Habilitación";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-10-31;"2014-11-24 11:00:00";tradicional;91400000
283486-cursos-capacitacion-funcionarios-campo-gestion-credito-riesgos;283486-cursos-capacitacion-funcionarios-campo-gestion-credito-riesgos;283486-cursos-capacitacion-funcionarios-campo-gestion-credito-riesgos;;;283486;"Cursos de Capacitación a Funcionarios de Campo en Gestión de Crédito y Riesgos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;118250000
284675-servicios-auditoria-externa-laa-evaluacion-certificacion-proyecto;284675-servicios-auditoria-externa-laa-evaluacion-certificacion-proyecto;;;;284675;"Servicios de Auditoria Externa para laa evaluacion y certificacion del Proyecto";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-01 09:00:00";tradicional;50000000
284685-consultoria-individual-revision-marco-juridico-vigente-ampliacion-mejorami;284685-consultoria-individual-revision-marco-juridico-vigente-ampliacion-mejorami;284685-consultoria-individual-revision-marco-juridico-vigente-ampliacion-mejorami;;;284685;"Consultoría Individual para la revisión del marco jurídico vigente para la ampliación y mejoramiento de los servicios del Crédito Agrícola de Habilitación";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;30000000
284695-consultoria-individual-desarrollo-e-implementacion-nuevas-tecnicas-financi;284695-consultoria-individual-desarrollo-e-implementacion-nuevas-tecnicas-financi;;;;284695;"Consultoria Individual para el desarrollo e implementación de nuevas técnicas de financiamiento, para ampliación de la cobertura de los servicios del CAH.";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-01 11:00:00";tradicional;85000000
