planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378528-adquisicion-equipos-informaticos-pc-impresoras-servidores-etc-h-1;378528-adquisicion-equipos-informaticos-pc-impresoras-servidores-etc-h-1;378528-adquisicion-equipos-informaticos-pc-impresoras-servidores-etc-h-1;;;378528;"Adquisición de equipos informáticos (PC, Impresoras, Servidores, etc)h";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-10-28 09:00:00";tradicional;737929830
378915-adquisicion-telefono-ip-proyector-1;378915-adquisicion-telefono-ip-proyector-1;378915-adquisicion-telefono-ip-proyector-1;;;378915;"Adquisición de Teléfono IP y Proyector";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-03 09:00:00";tradicional;122593980
378944-mantenimiento-central-ip-control-credito-1;378944-mantenimiento-central-ip-control-credito-1;;;;378944;"Mantenimiento Central IP (Control de Credito)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-09-10 09:00:00";tradicional;140000000
378962-mantenimiento-preventivo-sistema-informatico-basado-odoo-1;378962-mantenimiento-preventivo-sistema-informatico-basado-odoo-segundo-llamado-3,378962-mantenimiento-preventivo-sistema-informatico-basado-odoo-1;378962-mantenimiento-preventivo-sistema-informatico-basado-odoo-segundo-llamado-1;;;378962;"Mantenimiento preventivo de sistema informático Basado en ODOO - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-21 09:00:00";tradicional;150000000
378974-mantenimiento-preventivo-dispositivos-comunicacion-1;378974-mantenimiento-preventivo-dispositivos-comunicacion-1;378974-mantenimiento-preventivo-dispositivos-comunicacion-1;;;378974;"Mantenimiento preventivo de dispositivos de comunicación";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-20 09:00:00";tradicional;155040000
379114-servicio-informe-comercial-contingencial-1;379114-servicio-informe-comercial-contingencial-1;;;;379114;"Servicio de Informe Comercial (Contingencial)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-13 09:00:00";tradicional;800000000
379136-mantenimiento-preventivo-servidores-power-i-series-1;379136-soporte-mantenimiento-servidor-corporativo-ibm-power-8-1;379136-soporte-mantenimiento-servidor-corporativo-ibm-power-8-1;;;379136;"Soporte y Mantenimiento de Servidor Corporativo IBM Power 8";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-19 09:00:00";tradicional;115661196
378592-servicio-mantenimiento-reparacion-vehiculos-1;378592-servicio-mantenimiento-reparacion-vehiculos-1;378592-servicio-mantenimiento-reparacion-vehiculos-1;;;378592;"Servicio de Mantenimiento y Reparacion de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-09-24 09:00:00";tradicional;500000000
378934-servicio-publicidad-propaganda-gerenciamiento-publicitario-incluido-servicio-diseno-1;;;;;378934;"Servicio de Publicidad y Propaganda (GERENCIAMIENTO PUBLICITARIO- Incluido Servicio de Diseño)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;250000000
379454-adquisicion-repuestos-vehiculos-1;379454-adquisicion-repuestos-vehiculos-1;379454-adquisicion-repuestos-vehiculos-1;;;379454;"Adquisicion de Repuestos para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-09-18 09:00:00";tradicional;235000000
379534-adquisicion-repuestos-equipos-informatico-1;379534-adquisicion-repuestos-equipos-informatico-1;379534-adquisicion-repuestos-equipos-informatico-1;;;379534;"Adquisicion de repuestos para equipos informatico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-30 09:00:00";tradicional;73380600
378475-adquisicion-activos-intangibles-1;;;;;378475;"Adquisicion de Activos Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;260000000
378514-servicio-mantenimiento-reparaciones-menores-oficinas-1;378514-servicio-mantenimiento-reparaciones-menores-oficinas-1;378514-servicio-mantenimiento-reparaciones-menores-oficinas-1;;;378514;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-10-07 09:00:00";tradicional;4800000000
378703-adquisicion-fotocopiadoras-multifuncion-1;;;;;378703;"Adquisicion de Fotocopiadoras Multifuncion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;40000000
378719-servicio-mantenimiento-bebedero-electrico-1;;;;;378719;"Servicio de mantenimiento de bebedero electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;10000000
379217-adquisicion-cortinas-1;379217-adquisicion-cortinas-1;379217-adquisicion-cortinas-1;;;379217;"Adquisicion de Cortinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-09-28 09:00:00";tradicional;160000000
379476-adquisicion-elementos-limpiezas-1;;;;;379476;"Adquisicion de elementos de limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;120000000
379477-construccion-sede-central-1;379477-construccion-sede-central-1;379477-construccion-sede-central-1;;;379477;"Construccion Sede Central";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-12-03 14:00:00";tradicional;14998300358
379559-adquisiscion-cubiertas-vehiculos-1;379559-adquisiscion-cubiertas-vehiculos-1;379559-adquisiscion-cubiertas-vehiculos-1;;;379559;"Adquisiscion de cubiertas para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-07 14:00:00";tradicional;218000000
378489-adquisicion-pasajes-aereos-1;;;;;378489;"Adquisicion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;280000000
378684-servicio-mantenimiento-reparacion-acondicionadores-aire-1;378684-servicio-mantenimiento-reparacion-acondicionadores-aire-1;378684-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;378684;"Servicio de mantenimiento y reparacion de acondicionadores de aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-10-27 09:00:00";tradicional;60000000
378758-adquisicion-muebles-oficina-sillas-escritorios-1;378758-adquisicion-muebles-oficina-sillas-escritorios-1;378758-adquisicion-muebles-oficina-sillas-escritorios-1;;;378758;"Adquisición de muebles para oficina (sillas, escritorios,)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-11-13 09:00:00";tradicional;295500000
378901-servicio-comunicacion-telefonia-celular-1;378901-servicio-comunicacion-telefonia-celular-3,378901-servicio-comunicacion-telefonia-celular-1;378901-servicio-comunicacion-telefonia-celular-1;;;378901;"Servicio de Comunicacion- Telefonia Celular";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-24 14:00:00";tradicional;60000000
378925-servicio-tecnico-mantenimiento-sistema-informatico-prestamo-contabilidad-presupuesto-1;378925-servicio-tecnico-mantenimiento-sistema-informatico-prestamo-contabilidad-presupuesto-1;378925-servicio-tecnico-mantenimiento-sistema-informatico-prestamo-contabilidad-presupuesto-1;;;378925;"Servicio Tecnico de Mantenimiento de Sistema Informatico (Prestamo/Contabilidad/Presupuesto)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-10 09:00:00";tradicional;50000000
378935-adquisiscion-vehiculos-1;;;;;378935;"Adquisiscion de vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;2925000000
379464-adquisicion-herramientas-servicios-generales-taller-informatico-1;379464-adquisicion-herramientas-servicios-generales-taller-informatico-1;379464-adquisicion-herramientas-servicios-generales-taller-informatico-1;;;379464;"Adquisición de Herramientas varias para Servicios Generales y Taller informático";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-11-05 09:00:00";tradicional;13339500
379545-adquisicion-toner-impresora-fotocopiadora-1;;;;;379545;"Adquisicion de Toner para Impresora y Fotocopiadora";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;600000000
378602-servicio-mantenimiento-reparacion-generador-transformador-1;;;;;378602;"Servicio de Mantenimiento y Reparacion de Generador y Transformador";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;20000000
378726-servicio-mantenimiento-reparacion-fotocopiadora-1;;;;;378726;"Servicio de mantenimiento y reparacion de fotocopiadora";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;60000000
378983-servicio-comunicacion-vpn-internet-hosting-contingencia-1;378983-servicio-comunicacion-vpn-internet-hosting-contingencia-1;378983-servicio-comunicacion-vpn-internet-hosting-contingencia-1;;;378983;"Servicio de Comunicacion VPN+INTERNET-HOSTING (contingencia)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-14 09:00:00";tradicional;1224000000
379184-contratacion-seguro-medico-odontologico-funcionarios-1;379184-contratacion-seguro-medico-odontologico-funcionarios-1;379184-contratacion-seguro-medico-odontologico-funcionarios-1;;;379184;"Contratacion de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-11-09 09:00:00";tradicional;5998260000
379484-construccion-centro-atencion-1;379484-construccion-centro-atencion-1;379484-construccion-centro-atencion-1;;;379484;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-12-03 09:00:00";tradicional;1283837949
379491-adquisicion-materiales-accesorios-uso-electrico-1;379491-adquisicion-materiales-accesorios-uso-electrico-1;379491-adquisicion-materiales-accesorios-uso-electrico-1;;;379491;"Adquisicion de materiales y accesorios de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-18 09:00:00";tradicional;119995800
379519-adquisiscion-utiles-elementos-oficinas-1;;;;;379519;"Adquisiscion de utiles y elementos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;120000000
379566-adquisicion-pinturas-productos-complementarios-1;;;;;379566;"Adquisicion de Pinturas y Productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;50000000
383876-servicio-informe-comercial-1;383876-servicio-informe-comercial-1;383876-servicio-informe-comercial-1;;;383876;"Servicio de Informe Comercial";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-03 09:00:00";tradicional;810000000
378645-servicio-lavado-vehiculos-1;378645-servicio-lavado-vehiculos-1;378645-servicio-lavado-vehiculos-1;;;378645;"Servicio de Lavado de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-04 09:00:00";tradicional;20000000
378731-servicio-limpieza-fumigacion-oficinas-1;378731-servicio-limpieza-fumigacion-oficinas-1;378731-servicio-limpieza-fumigacion-oficinas-1;;;378731;"Servicio de Limpieza y Fumigacion de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-12 09:00:00";tradicional;535959992
378866-provision-adecuacion-carteleria-cac-1;;;;;378866;"Provision, Adecuacion de Carteleria para CAC";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;80000000
378873-contratacion-seguro-patrimonial-1;378873-contratacion-seguro-patrimonial-1;378873-contratacion-seguro-patrimonial-1;;;378873;"Contratacion de Seguro Patrimonial";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-30 09:00:00";tradicional;545000004
379511-adquisicion-productos-no-metalicos-1;;;;;379511;"Adquisición de productos no metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;50000000
379528-adquisicion-productos-metalicos-1;379528-adquisicion-productos-metalicos-1;379528-adquisicion-productos-metalicos-1;;;379528;"Adquisición de productos metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-10 09:00:00";tradicional;39284890
378856-locacion-inmuebles-determinados-cac-1;378856-locacion-inmuebles-determinados-cac-1;378856-locacion-inmuebles-determinados-cac-1;;;378856;"Locacion de inmuebles determinados para CAC";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-10-09 10:00:00";tradicional;748600000
378937-contratacion-servicio-auditoria-externa-1;378937-contratacion-servicio-auditoria-externa-1;378937-contratacion-servicio-auditoria-externa-1;;;378937;"Contratacion de Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-07-24 14:00:00";tradicional;30000000
379205-servicio-alimentacion-refrigerio-reuniones-1;;;;;379205;"Servicio de alimentacion y refrigerio para reuniones";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;50000000
379450-adquisicion-papeles-oficinas-1;;;;;379450;"Adquisicion de papeles de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;120000000
379564-adquisicion-recarga-mantenimiento-extintores-incendio-1;379564-adquisicion-recarga-mantenimiento-extintores-incendio-1;379564-adquisicion-recarga-mantenimiento-extintores-incendio-1;;;379564;"Adquisicion, recarga y mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:00:00";tradicional;18000000
378715-adquisicion-acondicionadores-aire-ventiladores-1;378715-adquisicion-acondicionadores-aire-heladera-1;378715-adquisicion-acondicionadores-aire-heladera-1;;;378715;"Adquisicion de Acondicionadores de Aire y heladera";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:00:00";tradicional;192967000
379533-adquisiscion-elementos-oficinas-informaticos-1;;;;;379533;"Adquisiscion elementos de Oficinas Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;30000000
383307-adquisiscion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383307;"Adquisiscion de Productos de Contingencia Covid-19";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383589-adquisicion-articulos-limpiezas;;;373824-adquisicion-elementos-limpieza;;383589;"Adquisicion de Articulos de Limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384510-adquisiscion-resma-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384510;"Adquisiscion de Resma de Papel con criterio de sustentabilidad";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384933-adquisicion-utiles-oficinas;;;373491-adquisicion-utiles-oficina;;384933;"Adquisicion de Utiles de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
