planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227816-firma-consultora-desarrollo-software-gestion-integral-credito-agricola-hab;227816-firma-consultora-desarrollo-software-gestion-integral-credito-agricola-hab;227816-firma-consultora-desarrollo-software-gestion-integral-credito-agricola-hab;;;227816;"FIRMA CONSULTORA PARA EL DESARROLLO DEL SOFTWARE DE GESTION INTEGRAL DEL CREDITO AGRICOLA DE HABILITACION";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-03-31;"2012-05-11 11:00:00";tradicional;1924140900
227817-firma-consultora-mejorar-gestion-capital-humano;227817-firma-consultora-mejorar-gestion-capital-humano;227817-firma-consultora-mejorar-gestion-capital-humano;;;227817;"FIRMA CONSULTORA PARA MEJORAR LA GESTION DE CAPITAL HUMANO";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-03-31;"2012-05-16 11:00:00";tradicional;315858400
227818-firma-consultora-diseno-estrategia-comunicacion;;;;;227818;"FIRMA CONSULTORA PARA EL DISEÑO DE LA ESTRATEGIA DE COMUNICACION";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-03-31;;tradicional;165000000
232013-adquisicion-repuestos-accesorios-vehiculos-4-ruedas;232013-adquisicion-repuestos-accesorios-vehiculos-4-ruedas;232013-adquisicion-repuestos-accesorios-vehiculos-4-ruedas;;;232013;"Adquisicion de Repuestos y accesorios para vehiculos 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-09 09:00:00";tradicional;70000000
232396-servicio-publicidad-propaganda-carteleria;232396-servicio-gerenciamiento-publicitario;232396-servicio-gerenciamiento-publicitario;;;232396;"SERVICIO DE GERENCIAMIENTO PUBLICITARIO";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-04 09:00:00";tradicional;150000000
232632-servicio-reparacion-mantenimiento-vehiculos-2-4-ruedas;232632-servicio-reparacion-mantenimiento-vehiculos-2-4-ruedas;232632-servicio-reparacion-mantenimiento-vehiculos-2-4-ruedas;;;232632;"Servicio de Reparacion y Mantenimiento de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-03 08:00:00";tradicional;200000000
232660-servicio-tecnico-software-gestion;232660-servicio-tecnico-software-gestion;232660-servicio-tecnico-software-gestion;;;232660;"Servicio Tecnico Sobre Software de Gestion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-08 09:00:00";tradicional;118800000
232924-alquiler-bebederos-electricos;232924-alquiler-bebederos-electricos;232924-alquiler-bebederos-electricos;;;232924;"Alquiler de Bebederos Electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:00:00";tradicional;4800000
232925-alquiler-contenedores-extraccion-basuras;232925-alquiler-contenedores-extraccion-basuras;;;;232925;"Alquiler de Contenedores para extraccion de basuras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-04-16 09:00:00";tradicional;7200000
233085-adquisiscion-tintas-cintas-toner-impresoras-fotocopiadoras;233085-adquisiscion-tintas-cintas-toner-impresoras-fotocopiadoras;233085-adquisiscion-tintas-cintas-toner-impresoras-fotocopiadoras;;;233085;"Adquisiscion de Tintas, Cintas y Toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-29 08:00:00";tradicional;110399940
