planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424594-servicio-taxi-aereo-1;424594-servicio-taxi-aereo-1;;;;424594;"Servicio de Taxi Aereo";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;"2023-04-21 09:00:00";tradicional;300000000
424604-servicio-mantenimiento-reparaciones-menores-oficinas-1;424604-servicio-mantenimiento-reparaciones-menores-oficinas-1;424604-servicio-mantenimiento-reparaciones-menores-oficinas-1;;;424604;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-11-03 15:00:00";tradicional;4000000000
424714-mantenimiento-preventivo-dispositivo-comunicacion-1;424714-mantenimiento-preventivo-dispositivo-comunicacion-1;424714-mantenimiento-preventivo-dispositivo-comunicacion-1;;;424714;"Mantenimiento Preventivo dispositivo de Comunicacion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 09:00:00";tradicional;168222000
424631-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;424631-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;424631-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;;;424631;"Servicio de Mantenimiento, Reparacion e Instalacion de Acondicionadores de Aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-21 09:00:00";tradicional;140000000
424633-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-equipos-oficinas-1;;;;;424633;"Servicio de Mantenimiento y Reparacion de Impresoras, Fotocopiadoras y Equipos de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;100000000
424689-servicio-mantenimiento-reparacion-acondicionadores-airedel-centro-datos-1;424689-servicio-mantenimiento-reparacion-acondicionadores-aire-centro-datos-1;424689-servicio-mantenimiento-reparacion-acondicionadores-aire-centro-datos-1;;;424689;"Servicio de Mantenimiento, Reparacion Acondicionadores de aire del Centro de Datos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-31 09:00:00";tradicional;106800000
424735-mantenimiento-central-ip-1;424735-mantenimiento-central-ip-1;424735-mantenimiento-central-ip-1;;;424735;"Mantenimiento Central IP";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-04 09:00:00";tradicional;59648400
424756-servicio-publicidad-propaganda-gerenciamiento-publicitario-incluido-servicios-diseno-1;;;;;424756;"Servicio de Publicidad y Propaganda (Gerenciamiento Publicitario - ""Incluido Servicios de diseños)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;550000000
424797-adquisicion-repuestos-impresoras-fotocopiadoras-1;424797-adquisicion-repuestos-impresoras-fotocopiadoras-1;424797-adquisicion-repuestos-impresoras-fotocopiadoras-1;;;424797;"Adquisicion de Repuestos para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-14 09:00:00";tradicional;196000000
424831-adquisicion-repuestos-vehiculos-1;424831-adquisicion-repuestos-vehiculos-1;424831-adquisicion-repuestos-vehiculos-1;;;424831;"Adquisicion de Repuestos para Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-31 09:00:00";tradicional;196000000
424648-servicio-lavado-vehiculos-1;;;;;424648;"Servicio de Lavado de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;30000000
424687-adquisicion-uniformes-1;424687-adquisicion-uniformes-1;424687-adquisicion-uniformes-1;;;424687;"Adquisicion de Uniformes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-10 10:00:00";tradicional;193381000
424772-servicio-comunicacion-vpn-internet-hosting-contingencia-1;424772-servicio-comunicacion-vpn-internet-hosting-contingencia-1;424772-servicio-comunicacion-vpn-internet-hosting-contingencia-1;;;424772;"Servicio de Comunicacion VPN+INTERNET-HOSTING (contingencia)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-09-14 09:00:00";tradicional;1440000000
424634-mantenimiento-bebederos-electrico-1;;;;;424634;"Mantenimiento de Bebederos Electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;100000000
424695-mantenimiento-reparacion-ups-centro-datos-1;424695-servicio-mantenimiento-preventivo-correctivo-ups-dc-1;424695-servicio-mantenimiento-preventivo-correctivo-ups-dc-1;;;424695;"Servicio de Mantenimiento Preventivo y correctivo de UPS del DC";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-11 09:00:00";tradicional;96000000
424716-servicio-tecnico-mantenimiento-sistema-informatico-1;424716-servicio-tecnico-mantenimiento-sistema-informatico-1;424716-servicio-tecnico-mantenimiento-sistema-informatico-1;;;424716;"Servicio Tecnico de Mantenimiento de Sistema Informatico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-11 09:00:00";tradicional;196000000
424718-servicio-tecnico-mantenimiento-sistema-informatico-gestion-administrativa-1;;;;;424718;"Servicio Tecnico de Mantenimiento de Sistema Informatico-Gestion Administrativa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;196000000
424836-adquisicion-recarga-mantenimiento-extintores-incendio-1;424836-recarga-mantenimiento-extintores-incendio-1;424836-recarga-mantenimiento-extintores-incendio-1;;;424836;"Recarga y Mantenimiento de Extintores de Incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-13 09:00:00";tradicional;50000000
424853-construccion-techo-centro-atencion-cliente-1;424853-construccion-centro-atencion-cliente-1;424853-construccion-centro-atencion-cliente-1;;;424853;"Construccion de Centro de Atencion al Cliente";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-11-03 13:00:00";tradicional;1360250161
424866-adquisicion-muebles-oficinas-1;;;;;424866;"Adquisicion de Muebles para Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;980000000
424867-adquisicion-acondicionadores-aire-otros-enseres-1;;;;;424867;"Adquisicion de Acondicionadores de Aire y otros enseres";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;400000000
424869-adquisicion-equipos-informaticos-1;424869-adquisicion-equipos-informaticos-1;424869-adquisicion-equipos-informaticos-1;;;424869;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-23 09:00:00";tradicional;482887494
424784-contratacion-seguro-medico-odontologico-funcionarios-1;424784-contratacion-seguro-medico-odontologico-funcionarios-1;424784-contratacion-seguro-medico-odontologico-funcionarios-1;;;424784;"Contratación de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-27 09:00:00";tradicional;6000000000
424856-adquisicion-telefonos-ip-camaras-cctv-1;424856-adquisicion-telefonos-ip-camaras-cctv-1;;;;424856;"Adquisicion de Telefonos IP y Camaras CCTV";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-06-08 09:00:00";tradicional;150000000
424858-adquisicion-vehiculos-1;;;;;424858;"Adquisicion de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;980000000
424860-adquisicion-herramientas-varias-1;;;;;424860;"Adquisicion de Herramientas Varias";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;120000000
424872-adquisicion-intangibles-1;424872-adquisicion-intangibles-1;424872-adquisicion-intangibles-1;;;424872;"Adquisicion de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-20 14:00:00";tradicional;183749950
424642-servicio-mantenimiento-reparacion-vehiculos-4-ruedas-1;;;;;424642;"Servicio de Mantenimiento y Reparacion de Vehiculos de 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;700000000
424699-mantenimiento-preventivo-sistema-basado-odoo-1;424699-mantenimiento-preventivo-sistema-basado-odoo-1;424699-mantenimiento-preventivo-sistema-basado-odoo-1;;;424699;"Mantenimiento preventivo en sistema basado en ODOO";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-26 09:00:00";tradicional;196000000
424746-contratacion-seguro-patrimonial-1;424746-contratacion-seguro-patrimonial-1;424746-contratacion-seguro-patrimonial-1;;;424746;"Contratacion de Seguro Patrimonial";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-25 14:00:00";tradicional;855584982
424769-contratacion-auditoria-externa-1;424769-contratacion-auditoria-externa-1;424769-contratacion-auditoria-externa-1;;;424769;"Contratacion de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-25 09:00:00";tradicional;39900000
424792-adquisicion-toner-impresoras-fotocopiadoras-1;424792-adquisicion-toner-impresoras-fotocopiadoras-1;424792-adquisicion-toner-impresoras-fotocopiadoras-1;;;424792;"Adquisicion de Toner para Impresoras y Fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-04-24 09:00:00";tradicional;799999123
424838-adquisicion-cubiertas-vehiculos-1;;;;;424838;"Adquisicion de cubiertas para Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;196000000
424777-servicio-informes-comerciales-1;424777-servicio-informes-comerciales-1;424777-servicio-informes-comerciales-1;;;424777;"Servicio de Informes Comerciales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-13 14:00:00";tradicional;920000000
424623-servicio-mantenimiento-reparacion-generadores-transformadores-bomba-agua-1;424623-servicio-mantenimiento-reparacion-generadores-transformadores-bomba-agua-1;424623-servicio-mantenimiento-reparacion-generadores-transformadores-bomba-agua-1;;;424623;"Servicio de Mantenimiento y Reparación de Generadores, Transformadores y Bomba de agua";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-11 14:00:00";tradicional;81000000
424873-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;424873;"Adquisicion de Agua Mineral";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424874-adquisicion-papeles-oficinas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424874;"Adquisicion de Papeles de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424875-adquisicion-elementos-limpiezas;;;422114-suministro-productos-limpieza-domisanitarios;;424875;"Adquisicion de Elementos de Limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424875-adquisicion-elementos-limpiezas;;;373824-adquisicion-elementos-limpieza;;424875;"Adquisicion de Elementos de Limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424876-adquisicion-utiles-elementos-oficinas;;;373491-adquisicion-utiles-oficina;;424876;"Adquisicion de utiles y elementos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424876-adquisicion-utiles-elementos-oficinas;;;422116-suministro-utiles-oficina-estado-paraguayo;;424876;"Adquisicion de utiles y elementos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424877-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;424877;"Adquisicion de Repuestos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424891-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424891;"Articulos de Ferreteria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431619-pasaje-aereo-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431619;"Pasaje Aereo Internacional";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
