planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344466-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-oficinas-1;344466-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-oficinas-1;344466-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-oficinas-1;;;344466;"Servicio de mantenimiento y reparacion de fotocopiadoras y equipos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 09:00:00";tradicional;50000000
344753-alquiler-bebederos-1;344753-alquiler-bebederos-1;344753-alquiler-bebederos-1;;;344753;"Alquiler de Bebederos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 09:00:00";tradicional;10800000
345082-gerenciamaiento-publicitario-1;345082-gerenciamaiento-publicitario-1;345082-gerenciamaiento-publicitario-1;;;345082;"Gerenciamaiento Publicitario";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-26 09:00:00";tradicional;250000000
345742-adquisiscion-telefonos-ip-proyector-1;345742-adquisiscion-telefonos-ip-proyector-1;345742-adquisiscion-telefonos-ip-proyector-1;;;345742;"Adquisiscion de Telefonos IP y Proyector";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-25 09:00:00";tradicional;174573652
344165-servicio-mantenimiento-reparacion-vehiculos-4-ruedas-1;344165-servicio-mantenimiento-reparacion-vehiculos-4-ruedas-1;344165-servicio-mantenimiento-reparacion-vehiculos-4-ruedas-1;;;344165;"Servicio de Mantenimiento y Reparacion de vehiculos 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-23 09:00:00";tradicional;326000000
344237-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;344237-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;344237-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;;;344237;"Adquisición de Repuestos y Accesorios para vehículos 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-09-10 13:30:00";tradicional;150000000
344650-mejoras-data-center-1;;;;;344650;"Mejoras Data Center";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;275000000
345502-adquisiscion-utiles-elementos-oficinas-informatica-1;345502-adquisiscion-utiles-elementos-oficinas-informatica-1;345502-adquisiscion-utiles-elementos-oficinas-informatica-1;;;345502;"Adquisiscion de utiles y elementos de oficinas (informatica)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-08 09:00:00";tradicional;11584000
345554-adquisiscion-repuestos-equipos-informaticos-1;345554-adquisiscion-repuestos-equipos-informaticos-1;345554-adquisiscion-repuestos-equipos-informaticos-1;;;345554;"Adquisiscion de repuestos para equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-25 09:00:00";tradicional;119780200
345701-construccion-centro-atencion-1;345701-construccion-centro-atencion-cliente-loreto-1;345701-construccion-centro-atencion-cliente-loreto-1;;;345701;"Construccion de Centro de Atencion al Cliente de Loreto";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-04-30;"2018-05-07 11:00:00";tradicional;420217729
345733-adquisiscion-vehiculos-1;345733-adquisiscion-vehiculos-1;345733-adquisiscion-vehiculos-1;;;345733;"Adquisiscion de vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-10-29 09:00:00";tradicional;2707500000
344142-servicio-albanileria-pinturas-otros-1;344142-servicio-mantenimiento-edificios-1;;;;344142;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;"2018-12-12 09:00:00";tradicional;280000000
344490-adquisicion-materiales-accesorios-uso-electrico-1;344490-adquisicion-materiales-accesorios-uso-electrico-1;344490-adquisicion-materiales-accesorios-uso-electrico-1;;;344490;"Adquisición de Materiales y Accesorios de uso eléctrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-10 09:00:00";tradicional;119962872
344913-provision-adecuacion-carteleria-1;344913-provision-adecuacion-carteleria-1;344913-provision-adecuacion-carteleria-1;;;344913;"Provision y adecuacion de carteleria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-19 09:00:00";tradicional;31700000
344916-contratacion-seguros-parimoniales-1;344916-contratacion-seguros-parimoniales-1;344916-contratacion-seguros-parimoniales-1;;;344916;"Contratacion de Seguros Parimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-10-17 10:00:00";tradicional;600804744
345434-adquisicion-uniformes-funcionarios-1;345434-adquisicion-uniformes-funcionarios-1;345434-adquisicion-uniformes-funcionarios-1;;;345434;"Adquisicion de uniformes para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-14 09:00:00";tradicional;83845000
345455-adquisiscion-cortinas-oficinas-alfombras-1;;;;;345455;"Adquisiscion de cortinas para oficinas y alfombras ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;36000000
345477-adquisiscion-formulario-trabajo-e-impresos-gral-1;;;;;345477;"Adquisiscion de formulario de trabajo e impresos en gral.";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;38000000
345513-adquisiscion-baterias-varias-1;345513-adquisiscion-baterias-varias-1;345513-adquisiscion-baterias-varias-1;;;345513;"Adquisiscion de baterias varias";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 09:00:00";tradicional;24995500
345564-adquisicion-toner-impresoras-fotocopiadoras-1;345564-adquisicion-toner-impresoras-fotocopiadoras-1;345564-adquisicion-toner-impresoras-fotocopiadoras-1;;;345564;"Adquisicion de toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-09-07 09:00:00";tradicional;499043872
345593-adquisiscion-papeles-oficinas-1;;;;;345593;"Adquisiscion de papeles de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;240000000
345719-adquisiscion-herramientas-varias-1;;;;;345719;"Adquisiscion de herramientas varias";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;55000000
345749-adquisiscion-muebeles-oficinas-1;345749-adquisiscion-muebeles-oficinas-1;345749-adquisiscion-muebeles-oficinas-1;;;345749;"Adquisiscion de muebeles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-31 09:00:00";tradicional;157994000
345758-adquisiscion-acondicionadores-aire-ventiladores-1;345758-adquisiscion-acondicionadores-aire-ventiladores-1;345758-adquisiscion-acondicionadores-aire-ventiladores-1;;;345758;"Adquisiscion de acondicionadores de aire y ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-22 09:00:00";tradicional;79964301
345762-adquisiscion-fotocopiadora-multifuncion-1;;;;;345762;"Adquisiscion de fotocopiadora multifuncion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;40000000
344094-adquisicion-elementos-limpieza-1;344094-adquisicion-elementos-limpieza-1;344094-adquisicion-elementos-limpieza-1;;;344094;"Adquisición de Elementos de Limpieza";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-16 09:00:00";tradicional;58426448
344897-locacion-inmueble-centro-atencion-1;344897-locacion-inmueble-centro-atencion-1;344897-locacion-inmueble-centro-atencion-1;;;344897;"Locacion de inmueble para Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-10-23 09:00:00";tradicional;556200000
345411-adquisicion-productos-metalicos-1;;;;;345411;"Adquisición de productos metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;34000000
345489-adquisicion-productos-no-metalicos-1;;;;;345489;"Adquisición de productos no metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;47900000
345683-adquisiscion-cubiertas-vehiculos-1;;;;;345683;"Adquisiscion de cubiertas para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;218000000
344626-adquisicion-utiles-elementos-oficina-1;344626-adquisicion-utiles-elementos-oficina-1;344626-adquisicion-utiles-elementos-oficina-1;;;344626;"Adquisición de Útiles y elementos de oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-29 09:00:00";tradicional;119999840
344953-servicio-comunicacion-telefonia-celular-1;;;;;344953;"Servicio de Comunicacion (Telefonia Celular)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;50000000
344968-adquisicion-repuestos-accesorios-motocicletas-1;;;;;344968;"Adquisición de repuestos y accesorios para motocicletas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;15000000
345058-servicio-tecnico-mantenimiento-sistema-informatico-1;345058-servicio-tecnico-mantenimiento-sistema-informatico-1;345058-servicio-tecnico-mantenimiento-sistema-informatico-1;;;345058;"Servicio Tecnico de Mantenimiento de sistema informatico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-12 09:00:00";tradicional;100000000
345102-mantenimiento-soporte-data-scan-1;;;;;345102;"Mantenimiento soporte Data Scan";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;50000000
345605-adquisicion-pinturas-productos-complementarios-1;;;;;345605;"Adquisicion de Pinturas y Productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;50000000
345688-adquisicion-inmueble-1;;;;;345688;"Adquisicion de inmueble";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;50000000
344111-adquisiscion-pasajes-aereos-1;;;;;344111;"Adquisiscion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;80000000
344188-servicio-mantenimiento-reparacion-microbus-mercedes-benz-sprinter-bajo-cobertura-gar-1;;;;;344188;"Servicio de Mantenimiento y Reparacion de Microbus Mercedes Benz Sprinter (Bajo cobertura de Garantia) ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;50000000
344191-mantenimiento-reparacion-caja-fuerte-1;344191-mantenimiento-reparacion-caja-fuerte-1;344191-mantenimiento-reparacion-caja-fuerte-1;;;344191;"Mantenimiento y Reparacion de Caja Fuerte";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-20 09:00:00";tradicional;20000000
344260-servicio-mantenimiento-generador-transformador-1;;;;;344260;"Servicio de Mantenimiento de Generador y Transformador";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;30000000
344458-servicio-lavado-vehiculos-1;;;;;344458;"Servicio de Lavado de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;22000000
344462-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;;;;;344462;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;40000000
344681-servicio-limpieza-fumigacion-oficinas-1;344681-servicio-limpieza-fumigacion-oficinas-1;344681-servicio-limpieza-fumigacion-oficinas-1;;;344681;"Servicio de limpieza y fumigacion de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-11-22 09:00:00";tradicional;518940000
345044-servicio-tecnico-mnatenimiento-sistema-core-financiero-contable-1;;;;;345044;"Servicio Tecnico de Mnatenimiento de sistema de Core Financiero- Contable";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;495000000
345087-contratacion-servicio-auditoria-externa-1;345087-contratacion-servicio-auditoria-externa-1;345087-contratacion-servicio-auditoria-externa-1;;;345087;"Contratacion de Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-12-07 08:00:00";tradicional;35000000
345425-servicio-alimentacion-refrigerio-reuniones-1;;;;;345425;"Servicio de alimentacion y refrigerio para reuniones";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;15000000
345617-adquisicion-recarga-mantenimiento-extintores-incendio-1;345617-adquisicion-recarga-mantenimiento-extintores-incendio-1;345617-adquisicion-recarga-mantenimiento-extintores-incendio-1;;;345617;"Adquisicion, recarga y mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-12-10 09:00:00";tradicional;16000000
345802-adquisiscion-equipos-informaticos-1;345802-adquisiscion-equipos-informaticos-1;345802-adquisiscion-equipos-informaticos-1;;;345802;"Adquisiscion de equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-29 11:00:00";tradicional;860886469
352803-adquisicion-papel-criterio-sustentibilidad-1;352803-adquisicion-papel-criterio-sustentibilidad-1;352803-adquisicion-papel-criterio-sustentibilidad-1;;;352803;"Adquisicion de Papel con criterio de sustentibilidad";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 09:00:00";tradicional;160000000
345077-servicio-tecnico-implementacion-software-basados-opensource-1;345077-servicio-tecnico-implementacion-sotfware-basado-opensource-1;345077-servicio-tecnico-implementacion-sotfware-basado-opensource-1;;;345077;"Servicio Tecnico de Implementacion de Sotfware basado en Opensource";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;145000000
345097-mantenimiento-central-ip-1;;;;;345097;"Mantenimiento central IP";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;180000000
345111-servicio-fiscalidor-obras-1;345111-srvicio-perito-caligrafo-1;;;;345111;"Srvicio de Perito Caligrafo";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-05 09:00:00";tradicional;50000000
345118-seguro-medico-funcionarios-1;345118-seguro-medico-funcionarios-1;345118-seguro-medico-funcionarios-1;;;345118;"Seguro medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-21 09:00:00";tradicional;4116456900
345920-adquisicion-software-suscripciones-1;345920-adquisicion-software-virtualizacion-1;;;;345920;"ADQUISICION SOFTWARE DE VIRTUALIZACION";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-05 11:00:00";tradicional;55000000
352804-construccion-centro-atencion-1;352804-construccion-centro-atencion-1;352804-construccion-centro-atencion-1;;;352804;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-11 09:00:00";tradicional;1322581087
355128-contratacion-seguro-e-fidelidad-empleados-1;355128-contratacion-seguro-e-fidelidad-empleados-1;;;;355128;"Contratacion de Seguro e Fidelidad de Empleados";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2018-12-31;"2018-12-06 14:00:00";tradicional;80000000
