planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392881-servicio-mantenimiento-reparacion-generador-40-kva-trasformador-400-kva-1;392881-servicio-mantenimiento-reparacion-generador-40-kva-trasformador-400-kva-1;392881-servicio-mantenimiento-reparacion-generador-40-kva-trasformador-400-kva-1;;;392881;"Servicio de Mantenimiento y Reparación de Generador de 40 KVA y Trasformador de 400 KVA";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 09:00:00";tradicional;20000000
392928-mantenimiento-central-ip-1;392928-mantenimiento-central-ip-1;392928-mantenimiento-central-ip-1;;;392928;"Mantenimiento Central IP";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 09:00:00";tradicional;62400000
392939-servicio-tecnico-mant-de-sistema-informatico-prestamo-contabilidad-presupuesto-1;392939-servicio-tecnico-mant-de-sistema-informatico-prestamo-contabilidad-presupuesto-1;392939-servicio-tecnico-mant-de-sistema-informatico-prestamo-contabilidad-presupuesto-1;;;392939;"Servicio Técnico de Mant.de Sistema Informático (Préstamo/Contabilidad/Presupuesto)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-18 09:00:00";tradicional;180000000
392947-provision-adecuacion-carteleria-cac-1;392947-provision-adecuacion-carteleria-cac-1;392947-provision-adecuacion-carteleria-cac-1;;;392947;"Provisión, Adecuación de Cartelería de CAC";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-20 09:00:00";tradicional;48660000
393310-adquisicion-telefono-ip-camaras-cctv-1;393310-adquisicion-telefono-ip-camaras-cctv-1;393310-adquisicion-telefono-ip-camaras-cctv-1;;;393310;"Adquisición de Teléfono IP y Camaras CCTV ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 09:00:00";tradicional;35059500
392870-adquisicion-pasajes-aereos-1;392870-servicio-taxi-aereo-1;392870-servicio-taxi-aereo-1;;;392870;"Servicio de Taxi Aereo";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-13 09:00:00";tradicional;250000000
392904-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-equipos-oficina-1;392904-servicio-soporte-mantenimiento-plataforma-virtualizacion-impresoras-fotocopiadoras-1;392904-servicio-soporte-mantenimiento-plataforma-virtualizacion-impresoras-fotocopiadoras-1;;;392904;"Servicio de Soporte y Mantenimiento de Plataforma de Virtualizacion impresoras, fotocopiadoras y Equipos de Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-08 09:00:00";tradicional;45420000
392983-servicio-publicidad-propaganda-gerenciamiento-publicitario-incluido-servicios-diseno-1;;;;;392983;"Servicio de Publicidad y Propaganda (GERENCIAMIENTO PUBLICITARIO -""Incluido Servicios de Diseño)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;400000000
393083-adquisicion-cortinas-alfombras-1;393083-adquisicion-cortinas-alfombras-1;393083-adquisicion-cortinas-alfombras-1;;;393083;"Adquisición de Cortinas Y Alfombras ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-23 09:00:00";tradicional;300000000
393291-adquisicion-toner-impresoras-fotocopiadora-1;393291-adquisicion-toner-impresoras-fotocopiadora-1;393291-adquisicion-toner-impresoras-fotocopiadora-1;;;393291;"Adquisición de Tóner para Impresoras y Fotocopiadora";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-13 09:00:00";tradicional;74517008
392963-servicios-informes-comerciales-1;392963-servicios-informes-comerciales-1;392963-servicios-informes-comerciales-1;;;392963;"Servicios de Informes Comerciales ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-07 09:00:00";tradicional;800000000
392976-contratacion-auditoria-externa-1;392976-contratacion-auditoria-externa-1;392976-contratacion-auditoria-externa-1;;;392976;"Contratación de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-24 09:00:00";tradicional;32450000
393070-mantenimiento-preventivo-sistema-climatizacion-1;393070-mantenimiento-preventivo-sistema-climatizacion-1;393070-mantenimiento-preventivo-sistema-climatizacion-1;;;393070;"Mantenimiento Preventivo de Sistema de Climatización ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-31 09:00:00";tradicional;102000000
393122-adquisicion-equipos-informaticos-1;393122-adquisicion-equipos-informaticos-1;393122-adquisicion-equipos-informaticos-1;;;393122;"Adquisición de Equipos Informáticos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-15 09:00:00";tradicional;3528891270
393232-adquisicion-vehiculos-1;393232-adquisicion-vehiculos-1;393232-adquisicion-vehiculos-1;;;393232;"Adquisición de Vehículos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-04 09:00:00";tradicional;3337100000
393248-adquisicion-materiales-accesorios-uso-electrico-1;393248-adquisicion-materiales-accesorios-uso-electrico-1;393248-adquisicion-materiales-accesorios-uso-electrico-1;;;393248;"Adquisición de Materiales y Accesorios de Uso Eléctrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-24 09:00:00";tradicional;93108090
393352-construccion-centro-atencion-cliente-1;393352-construccion-centro-atencion-cliente-1;393352-construccion-centro-atencion-cliente-1;;;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-01 14:00:00";tradicional;8918460740
392872-adquisicion-intangibles-1;392872-adquisicion-intangibles-1;392872-adquisicion-intangibles-1;;;392872;"Adquisición de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-09 09:00:00";tradicional;119000000
393077-contratacion-seguro-medico-odontologico-funcionarios-1;393077-contratacion-seguro-medico-odontologico-funcionarios-1;393077-contratacion-seguro-medico-odontologico-funcionarios-1;;;393077;"Contratación de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-27 09:00:00";tradicional;12000000000
393118-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;393118-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;393118-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;;;393118;"Adquisición de Repuestos y Accesorios para Vehículos 4 Ruedas ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-10 09:00:00";tradicional;200000000
393246-adquisicion-herramientas-servicios-generales-taller-informatico-1;393246-adquisicion-herramientas-1;393246-adquisicion-herramientas-1;;;393246;"Adquisición de Herramientas Varias ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-20 09:00:00";tradicional;149930000
393374-adquisicion-cubiertas-vehiculos-1;393374-adquisicion-cubiertas-vehiculos-1;393374-adquisicion-cubiertas-vehiculos-1;;;393374;" Adquisición de Cubiertas Para vehículos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-18 09:00:00";tradicional;200000000
392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;;;392888;"Servicio de Mantenimiento y Reparación Menores de Oficinas - Sede Central y Campo. ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-08 14:00:00";tradicional;4000000000
392895-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;392895-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;392895-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;;;392895;"Servicio de Mantenimiento, Reparación e Instalación de Acondicionadores de Aire ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-25 09:00:00";tradicional;165000000
392951-contratacion-seguros-patrimoniales-1;392951-contratacion-seguros-patrimoniales-1;392951-contratacion-seguros-patrimoniales-1;;;392951;"Contratación de Seguros Patrimoniales ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-09 09:00:00";tradicional;510000504
393112-adquisicion-repuestos-equipos-informaticos-1;393112-adquisicion-repuestos-equipos-informaticos-1;393112-adquisicion-repuestos-equipos-informaticos-1;;;393112;"Adquisición de Repuestos para Equipos Informáticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-27 14:00:00";tradicional;90175000
393301-adquisicion-pinturas-productos-complementarios-1;393301-adquisicion-pinturas-productos-complementarios-1;393301-adquisicion-pinturas-productos-complementarios-1;;;393301;"Adquisición de Pinturas y Productos Complementarios ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-25 09:00:00";tradicional;50000000
393307-adquisicion-productos-metalicos-1;;;;;393307;"Adquisición de Productos Metálicos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;50000000
393380-adquisicion-productos-no-metalicos-1;393380-adquisicion-productos-no-metalicos-1;393380-adquisicion-productos-no-metalicos-1;;;393380;"Adquisición de Productos no Metálicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-13 09:00:00";tradicional;33948400
392921-mantenimiento-bebederos-electricos-1;;;;;392921;"Mantenimiento de bebederos eléctricos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;100000000
393081-adquisicion-muebles-oficina-1;393081-adquisicion-muebles-oficina-1;393081-adquisicion-muebles-oficina-1;;;393081;"Adquisición de Muebles para Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-08 09:00:00";tradicional;2014415000
400848-adquisicion-toner-segundo-llamado-1;400848-adquisicion-toner-segundo-llamado-1;400848-adquisicion-toner-segundo-llamado-1;;;400848;"Adquisicion de Toner(Segundo llamado)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-08 09:00:00";tradicional;420000000
392912-servicio-mantenimiento-reparacion-vehiculos-4-ruedas-1;392912-servicio-mantenimiento-reparacion-vehiculos-4-ruedas-1;392912-servicio-mantenimiento-reparacion-vehiculos-4-ruedas-1;;;392912;"Servicio de Mantenimiento y Reparación de vehículos de 4 Ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-12 09:00:00";tradicional;500000000
392918-servicio-lavado-vehiculos-1;;;;;392918;"Servicio de Lavado de Vehículos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;20000000
393509-adquisicion-recarga-mantenimiento-extintores-incendio-1;;;;;393509;"Adquisición, Recarga y Mantenimiento de Extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;18000000
402287-servicio-alquiler-vehiculo-1;402287-servicio-alquiler-vehiculo-1;402287-servicio-alquiler-vehiculo-1;;;402287;"Servicio de alquiler de vehiculo";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-29 09:00:00";tradicional;170000000
397251-adquisiscion-productos-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;397251;"Adquisiscion de Productos Covid-19";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397253-adquisicion-papeles-oficinas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397253;"Adquisicion de Papeles de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397258-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;397258;"Adquisición de agua mineral";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397259-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;397259;"Adquisición de elementos de Limpieza";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
