planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289854-adquisiscion-toner-impresoras-fotocopiadoras;289854-adquisiscion-toner-impresoras-fotocopiadoras-1;289854-adquisiscion-toner-impresoras-fotocopiadoras-1;;;289854;"Adquisiscion de Toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-13 08:00:00";tradicional;451281960
289863-alquiler-bebederos-electricos;289863-alquiler-bebederos-electricos-1;289863-alquiler-bebederos-electricos-1;;;289863;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 09:00:00";tradicional;9000000
289867-adquisiscion-pasajes-aereos;289867-adquisiscion-pasajes-aereos-1;289867-adquisiscion-pasajes-aereos-1;;;289867;"Adquisiscion de Pasajes aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:00:00";tradicional;50000000
295143-adquisicion-servidor-corporativo-software-administrativo-financiero-contable-1;295143-adquisicion-servidor-corporativo-software-administrativo-financiero-contable-1;295143-adquisicion-servidor-corporativo-software-administrativo-financiero-contable-1;;;295143;"Adquisición de un Servidor Corporativo para el Software Administrativo, Financiero y Contable";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:00:00";tradicional;369000000
295344-servicios-auditoria-externa-evaluacion-certificacion-proyecto-1;295344-servicios-auditoria-externa-evaluacion-certificacion-proyecto-1;295344-servicios-auditoria-externa-evaluacion-certificacion-proyecto-1;;;295344;"Servicios de auditoria externa para la evaluación y certificacion del Proyecto";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-03-31;"2015-04-15 08:00:00";tradicional;49994918
289892-adquisicion-cubiertas-camaras-vehiculos;289892-adquisicion-cubiertas-camaras-vehiculos-1;289892-adquisicion-cubiertas-camaras-vehiculos-1;;;289892;"Adquisicion de cubiertas y camaras para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-28 09:00:00";tradicional;178278000
289922-adquisicion-formulario-trabajo-e-impresos-general;289922-adquisicion-formulario-trabajo-e-impresos-general-1;289922-adquisicion-formulario-trabajo-e-impresos-general-1;;;289922;"Adquisicion de formulario de trabajo e impresos en general";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-18 09:00:00";tradicional;17857700
289927-servicio-limpieza-fumigacion-oficinas;289927-servicio-limpieza-fumigacion-oficinas-3,289927-servicio-limpieza-fumigacion-oficinas-1;289927-servicio-limpieza-fumigacion-oficinas-3,289927-servicio-limpieza-fumigacion-oficinas-1;;;289927;"Servicio de Limpieza y fumigacion de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-11-18 08:00:00";tradicional;
290153-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas;290153-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas-1;290153-servicio-mantenimiento-reparacion-vehiculos-2-4-ruedas-1;;;290153;"Servicio de mantenimiento y reparacion de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-18 09:00:00";tradicional;400000000
290163-contratacion-seguros-patrimoniales;290163-contratacion-seguros-patrimoniales-1;290163-contratacion-seguros-patrimoniales-1;;;290163;"Contratacion de Seguros Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-21 08:00:00";tradicional;476768090
292271-adquisicion-herramientas-varias-1;292271-adquisicion-herramientas-varias-1;292271-adquisicion-herramientas-varias-1;;;292271;"Adquisicion de herramientas varias";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-11-11 09:00:00";tradicional;35720987
289856-adquisicion-repuestos-impresoras;289856-adquisicion-repuestos-impresoras-1;289856-adquisicion-repuestos-impresoras-1;;;289856;"Adquisicion de repuestos para impresoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-26 09:00:00";tradicional;48800000
290230-servicio-rastreo-vigilancia-satelital;290230-servicio-rastreo-vigilancia-satelital-1;290230-servicio-rastreo-vigilancia-satelital-1;;;290230;"Servicio de Rastreo y vigilancia satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-19 08:00:00";tradicional;130989600
295686-servicio-implementacion-migracion-core-financiero-contable-1;295686-servicio-implementacion-migracion-core-financiero-contable-1;295686-servicio-implementacion-migracion-core-financiero-contable-1;;;295686;"Servicio de Implementacion y Migracion de Core Financiero-Contable";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-11 09:00:00";tradicional;352000000
290342-adquisicion-repuestos-accesorios-vehiculos-4-ruedas;290342-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;290342-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;;;290342;"Adquisicion de repuestos y accesorios para vehiculos de 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-09-08 09:00:00";tradicional;278000000
290369-adquisicion-repuestos-accesorios-vehiculos-2-ruedas;290369-adquisicion-repuestos-accesorios-vehiculos-2-ruedas-1;290369-adquisicion-repuestos-accesorios-vehiculos-2-ruedas-1;;;290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-16 14:00:00";tradicional;50000000
290380-adquisicion-productos-no-metalicos;;;;;290380;"Adquisicion de productos no metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;47000000
290506-adquisiscion-productos-metalicos;290506-adquisiscion-productos-metalicos-1;290506-adquisiscion-productos-metalicos-1;;;290506;"Adquisiscion de productos metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-19 09:00:00";tradicional;19457506
290522-adquisiscion-pinturas-productos-complementarios;290522-adquisiscion-pinturas-productos-complementarios-1;290522-adquisiscion-pinturas-productos-complementarios-1;;;290522;"Adquisiscion de pinturas y productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-13 09:00:00";tradicional;60000000
290538-adquisiscion-materiales-uso-electrico;290538-adquisiscion-materiales-uso-electrico-1;290538-adquisiscion-materiales-uso-electrico-1;;;290538;"Adquisiscion de materiales de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-10 09:00:00";tradicional;18021260
290549-adquisiscion-telefonos-fax-equipos-oficinas;290549-adquisiscion-telefonos-fax-equipos-oficinas-1;290549-adquisiscion-telefonos-fax-equipos-oficinas-1;;;290549;"Adquisiscion de telefonos, fax y equipos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-26 09:00:00";tradicional;27938000
292354-ampliacion-data-center;292354-ampliacion-data-center-1;292354-ampliacion-data-center-1;;;292354;"Ampliacion de data center";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-09-30 09:00:00";tradicional;90395000
290215-adquisicion-muebles-oficinas;290215-adquisicion-muebles-oficinas-1;290215-adquisicion-muebles-oficinas-1;;;290215;"Adquisicion de muebles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-17 11:00:00";tradicional;44697884
291211-servico-publicidad-propaganda-carteleria;291211-servico-publicidad-propaganda-carteleria-1;291211-servico-publicidad-propaganda-carteleria-1;;;291211;"Servico de publicidad, propaganda y carteleria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-11-23 11:00:00";tradicional;160000000
291215-locacion-inmuebles-ca;291215-locacion-inmuebles-ca-1;291215-locacion-inmuebles-ca-1;;;291215;"Locacion de inmuebles para CA";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-10-09 11:00:00";tradicional;237600000
291219-mantenimiento-preventivo-equipos-comunicacion-servidores;291219-mantenimiento-preventivo-equipos-comunicacion-servidores-1;291219-mantenimiento-preventivo-equipos-comunicacion-servidores-1;;;291219;"Mantenimiento preventivo de equipos de comunicacion y servidores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-21 09:00:00";tradicional;125820000
291225-servicio-diseno-campana-publicitaria;291225-servicio-diseno-campana-publicitaria-1;291225-servicio-diseno-campana-publicitaria-1;;;291225;"Servicio de diseño para campaña publicitaria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-27 09:00:00";tradicional;40000000
291235-servicio-mantenimiento-reparacion-generador;291235-servicio-mantenimiento-reparacion-generador-1;291235-servicio-mantenimiento-reparacion-generador-1;;;291235;"Servicio de mantenimiento y reparacion de generador";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-12 14:00:00";tradicional;18000000
291237-servicio-alimentacion-refrigerio-reuniones;;;;;291237;"Servicio de alimentacion y refrigerio para reuniones";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;50000000
291240-adquisiscion-utiles-elementos-oficinas;291240-adquisiscion-utiles-elementos-oficinas-1;291240-adquisiscion-utiles-elementos-oficinas-1;;;291240;"Adquisiscion de utiles y elementos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-15 09:00:00";tradicional;48433755
291490-mantenimiento-reparacion-cajas-fuertes;291490-mantenimiento-reparacion-cajas-fuertes-1;291490-mantenimiento-reparacion-cajas-fuertes-1;;;291490;"Mantenimiento y reparacion de cajas fuertes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-12-03 08:00:00";tradicional;50000000
292052-adquisicion-equipos-informaticos;292052-adquisicion-equipos-informaticos-1;292052-adquisicion-equipos-informaticos-1;;;292052;"Adquisicion de equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-18 08:00:00";tradicional;304366097
292301-reformas-reparacion-centros-atencion;;;;;292301;"Reformas y reparacion de Centros de atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;310000000
290553-adquisiscion-acondicionadores-aire-ventiladores;290553-adquisiscion-acondicionadores-aire-ventiladores-1;290553-adquisiscion-acondicionadores-aire-ventiladores-1;;;290553;"Adquisiscion de acondicionadores de aire y ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-17 09:00:00";tradicional;41452000
291501-contratacion-seguro-medico-funcionarios;291501-contratacion-seguro-medico-funcionarios-1;291501-contratacion-seguro-medico-funcionarios-1;;;291501;"Contratacion de seguro medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-01 08:00:00";tradicional;1505000000
291510-servicio-auditoria-externa;291510-servicio-auditoria-externa-1;291510-servicio-auditoria-externa-1;;;291510;"Servicio de Auditoria externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-16 14:40:00";tradicional;20000000
291515-servicio-lavado-vehiculos;291515-servicio-lavado-vehiculos-1;291515-servicio-lavado-vehiculos-1;;;291515;"Servicio de lavado de vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-30 11:00:00";tradicional;10000000
289931-adquisicion-combustibles-lubricantes;;;;;289931;"Adquisicion de  lubricantes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;50000000
291266-adquisicion-elementos-limpiezas;291266-adquisicion-elementos-limpiezas-1;291266-adquisicion-elementos-limpiezas-1;;;291266;"Adquisicion de elementos de limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-07 09:00:00";tradicional;89000000
291562-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-oficina;291562-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-oficina-1;291562-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-oficina-1;;;291562;"Servicio de mantenimiento y reparacion de fotocopiadoras y equipos de oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 09:00:00";tradicional;25000000
291568-servicio-mantenimiento-reparacion-aire-acondicionado;;;;;291568;"Servicio de mantenimiento y reparacion de aire acondicionado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;40000000
292200-adquisicion-camionetas;292200-adquisicion-camionetas-1;292200-adquisicion-camionetas-1;;;292200;"Adquisicion de camionetas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-19 09:00:00";tradicional;195000000
291542-adquisicion-recarga-mantenimiento-extintores-incendio;291542-adquisicion-recarga-mantenimiento-extintores-incendio-1;291542-adquisicion-recarga-mantenimiento-extintores-incendio-1;;;291542;"Adquisicion, recarga y mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 10:00:00";tradicional;30000000
292214-servicio-mantenimiento-oficinas;292214-servicio-mantenimiento-oficinas-1;292214-servicio-mantenimiento-oficinas-1;;;292214;"Servicio de mantenimiento de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-23 09:00:00";tradicional;80000000
292322-provision-adecuacion-letreros-metalicos;292322-provision-adecuacion-letreros-metalicos-1;292322-provision-adecuacion-letreros-metalicos-1;;;292322;"Provision y adecuacion de letreros metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-25 09:00:00";tradicional;90000000
300389-adquisicion-equipos-informaticos-segundo-llamado-1;300389-adquisicion-equipos-informaticos-segundo-llamado-1;300389-adquisicion-equipos-informaticos-segundo-llamado-1;;;300389;"Adquisicion de equipos informaticos - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:00:00";tradicional;187469800
300548-adquisicion-camionetas-segundo-llamado-1;300548-adquisicion-camionetas-segundo-llamado-1;300548-adquisicion-camionetas-segundo-llamado-1;;;300548;"Adquisicion de camionetas - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-19 09:00:00";tradicional;420000000
300984-locacion-inmueble-determinado-1;300984-locacion-inmueble-determinado-1;300984-locacion-inmueble-determinado-1;;;300984;"Locacion de inmueble determinado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-11-19 11:00:00";tradicional;22000000
293145-adquisiscion-papeles-oficinas;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;293145;"Adquisiscion de papeles de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
