slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
266080-alemar-s-a-24;LP-12016-14-89158;"2014-06-24 09:52:50.778809";alemar-s-a;"ALEMAR S.A.";80057167-3;295000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-amado-gonzalez-ortiz-20;LP-12016-14-89145;"2014-06-24 08:55:14.456226";amado-gonzalez-ortiz;"AMADO GONZALEZ ORTIZ";970100-1;56000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-blanca-nimia-cano-farina-15;LP-12016-14-87756;"2014-05-26 15:39:55.085563";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;277500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-david-fernando-zavala-bernal-25;LP-12016-14-87742;"2014-05-26 15:19:48.797186";david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-fanny-maria-pereira-bello-23;LP-12016-14-87741;"2014-05-26 15:18:06.793997";fanny-maria-pereira-bello;"FANNY MARIA PEREIRA BELLO";1164105-3;330250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-gea-plan-s-a-17;LP-12016-14-87758;"2014-05-26 15:50:34.46456";gea-plan-s-a;"GEA PLAN S.A";80065580-0;287000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-ideal-solucion-integral-s-r-l-14;LP-12016-14-87757;"2014-05-26 15:47:21.728156";ideal-solucion-integral-s-r-l;"IDEAL SOLUCION INTEGRAL S.R.L";80063030-0;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-marcelo-evangelista-medina-lopez-18;LP-12016-14-88058;"2014-05-30 12:25:05.537457";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;28541625;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-nestor-manuel-scavone-13;LP-12016-14-89157;"2014-06-24 09:52:19.144765";nestor-manuel-scavone;"NESTOR MANUEL SCAVONE ";1446608-2;520500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-netsys-capacitacion-s-r-l-21;LP-12016-14-89159;"2014-06-24 09:53:28.815854";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;460500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-oscar-daniel-leguizamon-chaparro-19;"Pendiente de Emisión";"Pendiente de Emisión";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-sara-cristina-acosta-perez-16;LP-12016-14-87754;"2014-05-26 15:35:03.901414";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;180000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
266080-silvino-amarilla-rama-rez-22;LP-12016-14-87755;"2014-05-26 15:37:45.802022";silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMÃREZ";430523-0;204250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
