id;slug;razon_social;ruc;_sipe
83114;alemar-s-a;"ALEMAR S.A.";80057167-3;1
83074;alfredo-gaspar-arzamendia-dominguez;"ALFREDO GASPAR ARZAMENDIA DOMINGUEZ";1228517-0;1
83105;alice-natalia-anazco-ibarra;"ALICE NATALIA AÑAZCO DE IBARRA";4434384-1;1
83089;amado-gonzalez-ortiz;"AMADO GONZALEZ ORTIZ";970100-1;1
83081;angel-rafael-chavez-gonzalez;"ANGEL RAFAEL CHAVEZ GONZALEZ";294829-0;1
83082;aracelis-artemia-rodas-alcaraz;"ARACELIS ARTEMIA RODAS ALCARAZ";451981-7;1
83123;asociacion-paraguaya-presupuesto-publico;"ASOCIACION PARAGUAYA DE PRESUPUESTO PUBLICO";80010857-4;1
83073;bernardo-esequiel-silva-escobar;"Bernardo Esequiel Silva Escobar";4511426-9;1
83107;blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;1
83102;cel-s-a;"CEL S.A.";80039160-8;1
83094;celsa-angelica-acuna-moreno;"CELSA ANGELICA ACUÑA MORENO";1490079-3;1
83099;centro-formacion-capacitacion-laboral-sector-electrico-s-a;"CENTRO DE FORMACIÓN Y CAPACITACIÓN LABORAL DEL SECTOR ELÉCTRICO S.A.";80074288-5;1
83120;coop-mult-ah-cred-y-serv-seg-elec-res-ande-coopsegerande-ltd;"COOP.MULT.AH.CRED.Y SERV.SEG.ELEC.RES.ANDE COOPSEGERANDE LTD ";80016496-2;1
83098;david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;1
83127;deida-vanessa-gonzalez-silguero;"Deida Vanessa Gonzalez Silguero";3733976-1;1
83126;diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;1
83124;eficiencia-sa;"EFICIENCIA SA";80013082-0;1
83134;emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;1
83084;fanny-maria-pereira-bello;"FANNY MARIA PEREIRA BELLO";1164105-3;1
83095;fulvia-gisele-hustin-acuna;"Fulvia Gisele Hustin Acuña";3007260-3;1
83072;fulvia-martina-gonzalez-canete;"FULVIA MARTINA GONZALEZ CAÑETE";2931804-1;1
83116;fundacion-amormar;"FUNDACION AMORMAR ";80056158-9;1
83132;fundacion-familia-nazareth;"FUNDACION FAMILIA DE NAZARETH ";80064339-9;1
83117;gea-plan-s-a;"GEA PLAN S.A";80065580-0;1
83097;gerarda-norma-aquino-saucedo;"GERARDA NORMA AQUINO SAUCEDO";607897-4;1
83088;gladys-margarita-roman-davalos;"GLADYS MARGARITA ROMAN DAVALOS";1750402-3;1
83071;gladys-teresa-borba-rolon;"Gladys Teresa Borba Rolon";665266-2;1
83113;gladys-zublima-leiva-alen;"Gladys Zublima Leiva Alen";1224375-2;1
83077;ideal-solucion-integral-s-r-l;"IDEAL SOLUCION INTEGRAL S.R.L";80063030-0;1
