id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sRz3uXT1stE%253D;cuadro_comparativo_lco_pac_66_11_3erllama_1338999689408.pdf;"2012-06-06 12:22:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
eAp0RMCNyew%253D;informe_reevaluacion_1355828560349.zip;"2012-12-18 08:03:52";;"Informe de Evaluación";adjudicacion;36;
HsmrdIv%252Bf94%253D;info_docu_16abr12_ajied_16_pac_66_11_3erllama_1339000777541.pdf;"2012-06-06 12:39:49";;"Informe de Evaluación";adjudicacion;36;
gWFq%252FOFyA2Q%253D;info_fina_09abr12_mdc_207_pac_66_11_3erllama_1339000742459.pdf;"2012-06-06 12:39:08";;"Informe de Evaluación";adjudicacion;36;
5yhx3VPCBE4%253D;info_tecni_11ar12_nda_580_pac_66_11_3erllama_1339000719876.pdf;"2012-06-06 12:38:45";;"Informe de Evaluación";adjudicacion;36;
Qjpy4I72n4s%253D;informe_30abr12_iceo_19_lco_pac_66_11_3erllama_1338999668393.pdf;"2012-06-06 12:22:19";;"Informe de Evaluación";adjudicacion;36;
2VfXQQa1uQs%253D;notificacion_oferentes_13set12_lco_pac_66_11_3erllama_1355828626049.pdf;"2012-12-18 08:03:52";;"Notificación al Oferente";adjudicacion;39;
oVdyUQgyx4Q%253D;contrato_157_29oct12_lco_pac_66_11_luna_1355836653044.pdf;"2012-12-18 10:18:54";"2012-12-18 14:22:47";"Orden de Compra o Contrato";contrato;123;
WWoO1NZnLf8%253D;resol_4009_04set12_adjudica_lco_pac_66_11_3erllama_luna_1355828596926.pdf;"2012-12-18 08:03:52";;"Resolución de Adjudicación";adjudicacion;37;
j3KJkz4GvDo%253D;resol_3805_22may12_adjudica_lco_pac_66_11_3erllama_luna_frigon_1338999683299.pdf;"2012-06-06 12:22:19";;"Resolución de Adjudicación";adjudicacion;37;
