id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BBqKhnnYPKc%253D;acta_de_apertura_1472164763438.pdf;"2016-08-25 18:39:14";"2016-08-31 08:48:39";"Acta de Apertura";adjudicacion;35;
q4z92d3yHOk%253D;cuadro_compa_1472164739165.pdf;"2016-08-25 18:39:14";"2016-08-31 08:48:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1C04is3pLes%253D;informe_de_evaluaci_n_1472164769459.pdf;"2016-08-25 18:39:14";"2016-08-31 08:48:39";"Informe de Evaluación";adjudicacion;36;
lKxC4eEiIxE%253D;notificaci_n_de_adjudicaci_n_1472164738520.pdf;"2016-08-25 18:39:14";"2016-08-31 08:48:39";"Notificación al Oferente";adjudicacion;39;
OAwRFOkd75I%253D;notificaci_n_drei_asociados_1472164482268.pdf;"2016-08-25 18:33:56";"2016-08-31 08:48:39";"Notificación al Oferente";adjudicacion;39;
aVjoR1WBlI8%253D;notificaci_n_consultora_san_miguel_1472164457709.pdf;"2016-08-25 18:33:20";"2016-08-31 08:48:39";"Notificación al Oferente";adjudicacion;39;
SNdLlrjZjio%253D;notificaci_n_compy_1472164427984.pdf;"2016-08-25 18:33:01";"2016-08-31 08:48:39";"Notificación al Oferente";adjudicacion;39;
FEzFK%252BU5ib4%253D;notificaci_n_comercial_palacios_1472164405884.pdf;"2016-08-25 18:32:29";"2016-08-31 08:48:39";"Notificación al Oferente";adjudicacion;39;
kCpdFwNzIpA%253D;notificaci_n__centrored_1472164377885.pdf;"2016-08-25 18:32:05";"2016-08-31 08:48:39";"Notificación al Oferente";adjudicacion;39;
1KOkeGj11zA%253D;contrato_1481027949209.pdf;"2016-12-06 09:41:00";"2016-12-09 11:42:06";"Orden de Compra o Contrato";contrato;123;
