id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ybO%252BLKQ45rc%253D;acta_de_apertura_1667918117757.pdf;"2022-11-08 11:36:47";"2022-11-11 12:15:10";"Acta de Apertura";adjudicacion;35;
A%252FZJqMh6oJ0%253D;acta_de_apertura_1667307525349.pdf;"2022-11-01 09:59:17";"2022-11-11 12:15:10";"Acta de Apertura";adjudicacion;35;
KhwD3I096t8%253D;cuadro_comparativo_1667918175476.pdf;"2022-11-08 11:36:47";"2022-11-11 12:15:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DfRgu5PC53o%253D;cuadro_comparativo_1667307546533.pdf;"2022-11-01 09:59:17";"2022-11-11 12:15:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7sdvN2LeC1U%253D;informe_de_evaluaci_n_muebles_1667918132961.pdf;"2022-11-08 11:36:47";"2022-11-11 12:15:10";"Informe de Evaluación";adjudicacion;36;
gJWvrpHohg4%253D;informe_de_evaluaci_n_1667307533916.pdf;"2022-11-01 09:59:17";"2022-11-11 12:15:10";"Informe de Evaluación";adjudicacion;36;
WSdUAQRTpxc%253D;declaracion_jurada_1668269176919.pdf;"2022-11-12 13:07:33";"2022-11-17 15:33:39";"Nota de Aclaración";contrato;220;
AIO4MCZ%252BYy0%253D;13425_419753_1667835297772.pdf;"2022-11-07 12:34:59";"2022-11-11 12:15:10";"Nota de Retención Adjudicación";adjudicacion;131;
sUu66nPeBig%253D;notificaciones_con_acuses_1667918198897.pdf;"2022-11-08 11:36:47";"2022-11-11 12:15:10";"Notificación al Oferente";adjudicacion;39;
kxm4KLT3WQk%253D;notificaciones_con_acuses_1667307554606.pdf;"2022-11-01 09:59:17";"2022-11-11 12:15:10";"Notificación al Oferente";adjudicacion;39;
