id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
79366;iva_licitacion_1698848001676.zip;2023-11-01T11:13:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0284bdd681235020c056f22ffd5b8c8850fcf9bf
79365;declaracion_jurada_1698847708111.pdf;2023-11-01T11:08:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9c652c2410302f1cfcf9ddca5e710604e1e1a0ae
79364;constancia_del_sipe_1698847628401.pdf;2023-11-01T11:07:08;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3176f0b36c091249592d9c33d3761275b7602688
79361;patente_comercial_1698847568691.pdf;2023-11-01T11:06:09;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;7099c89111294c479ccebd092d972c72e941f53b
79353;formulario_de_declaracion_de_miembros_1698847221508.pdf;2023-11-01T11:00:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;be3181d912c4d47a97017424fdf4761de3c1ecfc
79352;planilla_de_precio_1698847095587.pdf;2023-11-01T10:58:16;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;bd73e0e721f6485e31e34fbe4a31514bcf0e564c
79351;especificaciones_tecnicas_1698847062537.pdf;2023-11-01T10:57:43;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;ca3d514b0fca406ff33da15182f13ecf2a71a35b
79350;declaracion_jurada_de_menores_1698847036403.pdf;2023-11-01T10:57:16;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;cc17ee75a800887fcd108adbfc6b84504c183b61
79349;poliza_1698846985551.pdf;2023-11-01T10:56:26;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;80c9f9ad9b43193607c3b6cfa0a30e8c048371ba
79348;autorizacion_del_fabricante_1698846922991.pdf;2023-11-01T10:55:23;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;c435537d06c91d449a7d69eda63db018bc64269b
79347;formulario_de_oferta_1698846816871.pdf;2023-11-01T10:53:37;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;e047ea3dd4bcd70150334f75af91b32c8f248f0c
