id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ro4rvyEIwf0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";500
6GlqT0r3QGE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
yjTVRvys8us%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
mckQ6rLC%2BKM%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";300
T3kIDi0BFSg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
aesDYJpEHpc%3D;53131502;Dentrifico;Dentrifico;300
vyrDB072Yuk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";600
QPFo%2BnXedII%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
nqAPWO4J9Y0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
aE9RgCPrAuE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
Sbh4htfGMkU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
ZPePIVAJL4M%3D;53131608;Jabones;Jabones;500
kAFdvtAH03s%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";100
Z5lIIypVTn8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";300
VuUMdb4nsCc%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";400
DUIBAuu5xZo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
XbHZ0YEZPY8%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
kUygNS3Yamw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
LfuLdv9tbic%3D;47131810;"Productos para lavar";"Productos para lavar";600
10%2BKVjAA400%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";100
tAinGsuPodc%3D;47131611;Recogebasuras;Recogebasuras;100
mAFmrk5wZ0Q%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";300
