id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AH%2F2VFTajiFg3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"Kit solucion contador hematologico";10000;20000.000000000000;40000.000000000000;200000000.000000000000000000000000;400000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YhhtoBSp08Zg3mM07iELNw%3D%3D;2;41116105-126;"Glicemia ";Glicemia;7866;10000.000000000000;20000.000000000000;78660000.000000000000000000000000;157320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jFoXvbc%2Bwm5g3mM07iELNw%3D%3D;3;41116105-083;"Reactivo para urea";"Reactivo para urea";7916;10000.000000000000;20000.000000000000;79160000.000000000000000000000000;158320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PQkBC7uaXQhg3mM07iELNw%3D%3D;4;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";7916;10000.000000000000;20000.000000000000;79160000.000000000000000000000000;158320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UOcBnI%2BcCfVg3mM07iELNw%3D%3D;5;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";7998;10000.000000000000;20000.000000000000;79980000.000000000000000000000000;159960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
A84nehyq9T1g3mM07iELNw%3D%3D;6;41116105-129;"HDL colesterol";"HDL colesterol Directo sin precipitacion";7998;9000.000000000000;18000.000000000000;71982000.000000000000000000000000;143964000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BVOiYpWaChxg3mM07iELNw%3D%3D;7;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";8096;9000.000000000000;18000.000000000000;72864000.000000000000000000000000;145728000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g234y%2BF3Wnlg3mM07iELNw%3D%3D;8;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";7998;9000.000000000000;18000.000000000000;71982000.000000000000000000000000;143964000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hm5xluSKkjpg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7988;8000.000000000000;16000.000000000000;63904000.000000000000000000000000;127808000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3V4c%2FHarfEJg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7988;8000.000000000000;16000.000000000000;63904000.000000000000000000000000;127808000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
E8LlwvW9f9Zg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";7998;8000.000000000000;16000.000000000000;63984000.000000000000000000000000;127968000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hp9n62Mo%2FbVg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"Bilirrubina  Total";7700;8000.000000000000;16000.000000000000;61600000.000000000000000000000000;123200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NNYlsIpsrfZg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"Bilirrubina  Directa";7700;8000.000000000000;16000.000000000000;61600000.000000000000000000000000;123200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SgIHWBk4PuJg3mM07iELNw%3D%3D;14;41116130-081;"Gamma GT";"Gamma GT";7948;8000.000000000000;16000.000000000000;63584000.000000000000000000000000;127168000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Hsg9kM9Deahg3mM07iELNw%3D%3D;15;41116113-016;"Alfa amilasa";"Alfa amilasa";7574;1000.000000000000;2000.000000000000;7574000.000000000000000000000000;15148000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6JL3oAJ7LThg3mM07iELNw%3D%3D;16;41116105-130;LDH;LDH;7948;2000.000000000000;4000.000000000000;15896000.000000000000000000000000;31792000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Uep0twXASxpg3mM07iELNw%3D%3D;17;41116004-021;"Proteinas totales";"Proteinas totales";7948;2000.000000000000;4000.000000000000;15896000.000000000000000000000000;31792000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nJmiwuSvksFg3mM07iELNw%3D%3D;18;41116105-403;Albumina;Albumina;7274;2000.000000000000;4000.000000000000;14548000.000000000000000000000000;29096000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
phyOOoaRkmJg3mM07iELNw%3D%3D;19;41113305-001;"Calcio ";Calcio;7948;2000.000000000000;4000.000000000000;15896000.000000000000000000000000;31792000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fSyJbGJlFbxg3mM07iELNw%3D%3D;20;41116113-022;Fosforo;Fosforo;7948;1500.000000000000;3000.000000000000;11922000.000000000000000000000000;23844000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DnHCeXHBASFg3mM07iELNw%3D%3D;21;41116105-005;Magnesio;Magnesio;7948;1500.000000000000;3000.000000000000;11922000.000000000000000000000000;23844000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
n0viRqMB%2Be5g3mM07iELNw%3D%3D;22;41116105-109;"CK MB";"CK MB";13000;2000.000000000000;4000.000000000000;26000000.000000000000000000000000;52000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UwQPZor%2BuzZg3mM07iELNw%3D%3D;23;41113305-002;CK-TOTAL;"CK Total";12000;2000.000000000000;4000.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6Z67B88Hz35g3mM07iELNw%3D%3D;24;41116004-020;Proteinas;"Proteinas Proteinuria";7724;1000.000000000000;2000.000000000000;7724000.000000000000000000000000;15448000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HJGDcwKkrdtg3mM07iELNw%3D%3D;25;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina glicosilada A1c";56350;3000.000000000000;6000.000000000000;169050000.000000000000000000000000;338100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
S4eNSakc0eNg3mM07iELNw%3D%3D;26;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos Na K Cl";22387;6000.000000000000;12000.000000000000;134322000.000000000000000000000000;268644000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
e0gnmbuahPJg3mM07iELNw%3D%3D;27;41116005-006;"Reactivo TP";"Reactivo TP";11232;3000.000000000000;6000.000000000000;33696000.000000000000000000000000;67392000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
l6ZR2PdX1U9g3mM07iELNw%3D%3D;28;41116005-007;"Reactivo TTPA";"Reactivo TTPA";11232;3000.000000000000;6000.000000000000;33696000.000000000000000000000000;67392000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
