id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mFy0w0hlfV8%3D;45121504;"Camaras digitales";"Camaras digitales";1
a9pTFGLXxZw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
qKQ20WpwDT4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
VIHpOGnigoU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
GYc70OwbPMM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
H8fBT8ZuCDc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
5nnBu7VIkpw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
pFl7oR1VceU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
4MssCAFKWo4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
i9cdysk6%2BrA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
hV91luKbLpE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
GX2q%2Fvj02os%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
F%2Bm3SQWcG7A%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
tHcp5kj%2FfkQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
qfdAmq9xg5w%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
pgQnN9jR3LU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
Mkr5aINAP7k%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
wdAB86R6J4A%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
NCIP1VfQ51E%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
L%2FUHhAzxe%2Bg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
CMU62xegBCo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
t5U8DFMv2Sg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
7FDSqeC7roI%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
GMTIU25Xsoc%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
xhccSsrqGKM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
kbSAq7%2Bum7s%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
wkuX9b63L9w%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
%2BfHmlzcP8A8%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
LB0mhMxD%2FXY%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
TVZ%2B%2FkEGeEM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
cHVhT0nBrMU%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
BLgag59zeiU%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
I4V6TW0LZIo%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
%2F8RjKOAbiYQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
yJ3KvHpXWBc%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";1
q2dPNQ9cPwI%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
T%2BllObVjG1E%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
raXmqFrZ6pA%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
1AIiqih01xM%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";8
nK1InBilTwM%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
9zbghr6e4as%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
6Mwp39Ak%2BWQ%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";4
%2FSEipUsg%2BDA%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
