id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5y51TYGgdi8%253D;acta_lco_1231_1712066858184.pdf;"2024-04-02 10:08:45";"2024-04-05 14:54:58";"Acta de Apertura";adjudicacion;35;
5CECccdKhg0%253D;anexo_4___cuadro_1712066917822.pdf;"2024-04-02 10:08:45";"2024-04-05 14:54:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
64KGjvfpcq8%253D;anexo_7___solicitudes_de_documentos_1712067106892.pdf;"2024-04-02 10:11:53";"2024-04-05 14:54:58";"Informe de Evaluación";adjudicacion;36;
9%252FAejZZtXF0%253D;anexo_6__capacidad_financiera_1712067054594.pdf;"2024-04-02 10:10:56";"2024-04-05 14:54:58";"Informe de Evaluación";adjudicacion;36;
ujGqFVftTNo%253D;anexo_5___planilla_de_verif__de_experiencia_1712067047330.pdf;"2024-04-02 10:10:49";"2024-04-05 14:54:58";"Informe de Evaluación";adjudicacion;36;
V9W9ODeRWLQ%253D;anexo_5___planilla_de_verif__de_experiencia_1712067024411.pdf;"2024-04-02 10:10:42";"2024-04-05 14:54:58";"Informe de Evaluación";adjudicacion;36;
VwLN9YJnytg%253D;anexo_4___cuadro_1712067039992.pdf;"2024-04-02 10:10:42";"2024-04-05 14:54:58";"Informe de Evaluación";adjudicacion;36;
eq7IpGHMWRs%253D;anexo_3____sinarh_1712067017805.pdf;"2024-04-02 10:10:19";"2024-04-05 14:54:58";"Informe de Evaluación";adjudicacion;36;
S%252FxZgVsCQY0%253D;anexo_2_planilla_verificacion_de_documentos_1712067009416.pdf;"2024-04-02 10:10:11";"2024-04-05 14:54:58";"Informe de Evaluación";adjudicacion;36;
CxHcT66FSYo%253D;anexo_1_1712066933582.pdf;"2024-04-02 10:08:57";"2024-04-05 14:54:58";"Informe de Evaluación";adjudicacion;36;
