id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tc3MtZLsKhtg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"Resonancia. RMN angioresonancia de aorta toracica";1300000;1.000000000000;1.000000000000;1300000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SK8LZYagKKhg3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"Resonancia. RMN angioresonancia de aorta abdominal";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jCes2WiiHiZg3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"Resonancia. RMN angioresonancia de arterias renales";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4GPZWIG6JQdg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"RMN angioresonancia de craneo";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NW7OexbhbTNg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"Resonancia. RMN angioresonancia de cuello";950000;1.000000000000;1.000000000000;950000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KEBANo0%2BUPxg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"Resonancia. RMN artroresonancia de hombro";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ubgtX%2BmvmGpg3mM07iELNw%3D%3D;7;85121808-005;Resonancia;"Resonancia. RMN de hombro";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WpUXl9eYV%2Flg3mM07iELNw%3D%3D;8;85121808-005;Resonancia;"Resonancia. RMN colangioresonancia";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ny%2F4aOIvE%2B5g3mM07iELNw%3D%3D;9;85121808-005;Resonancia;"Resonancia. RMN de craneo";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W9AuBzvYgxxg3mM07iELNw%3D%3D;10;85121808-005;Resonancia;"Resonancia. RMN de craneo con tractografia";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
