id;slug;razon_social;ruc;_sipe
699680;artes-construcciones-s-r-l;"Artes y Construcciones S.R.L.";80091320-5;1
699679;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
699681;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
699688;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
699689;elio-acosta-herrera;"ELIO ACOSTA HERRERA";691384-9;1
699687;erico-javier-ojeda-pperffecon;"ERICO JAVIER OJEDA PPERFLECON";4000603-4;1
699686;itinera-s-a;"Itinera S.A";80072876-9;1
699684;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
699682;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
699683;tesaka-ingenieria-sociedad-anonima;"TESAKA INGENIERIA SOCIEDAD ANONIMA";80097629-0;1
699685;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
