id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aZiw%252BMO%252FRkI%253D;acta_de_apertura_1520597683594.pdf;"2018-03-09 09:14:58";"2018-03-14 14:50:51";"Acta de Apertura";adjudicacion;35;
kkvebdD7W%252BI%253D;acta_de_apertura_de_ofertas____1520592871430.pdf;"2018-03-09 07:55:03";"2018-03-14 14:50:51";"Acta de Apertura";adjudicacion;35;
2dAwwWqf7O4%253D;cuadro_comparativo_de_ofertas_1520597688654.pdf;"2018-03-09 09:14:58";"2018-03-14 14:50:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7NTKyMmxaDs%253D;cuadro_comparativo_de_ofertas_1520592884713.pdf;"2018-03-09 07:55:03";"2018-03-14 14:50:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qG%252FtdaVbPbE%253D;dictamen_de_evaluacion_de_ofertas2017_1520597685953.pdf;"2018-03-09 09:14:58";"2018-03-14 14:50:51";"Informe de Evaluación";adjudicacion;36;
Gkg0JJXh2P4%253D;dictamen_de_evaluacion_de_ofertas_2018_1520592875212.pdf;"2018-03-09 07:55:03";"2018-03-14 14:50:51";"Informe de Evaluación";adjudicacion;36;
mRdOSy%252BaQGs%253D;notificacion_de_adjudicacion1_1520597693951.pdf;"2018-03-09 09:14:58";"2018-03-14 14:50:51";"Notificación al Oferente";adjudicacion;39;
Fc4c9ByirKY%253D;notificacion_de_adjudicacion1_1520592894768.pdf;"2018-03-09 07:55:03";"2018-03-14 14:50:51";"Notificación al Oferente";adjudicacion;39;
Y%252BZPku3QMx4%253D;contrato_1521111314566.pdf;"2018-03-15 07:55:49";"2018-03-19 08:10:33";"Orden de Compra o Contrato";contrato;123;
J%252BsIV%252FX4dAA%253D;resolucion_de_adjudicacion_1520597687147.pdf;"2018-03-09 09:14:58";"2018-03-14 14:50:51";"Resolución de Adjudicación";adjudicacion;37;
