id;slug;razon_social;ruc;_sipe
603278;carlos-alfonso-molinas-ayala;"CARLOS ALFONSO MOLINAS AYALA";1523819-9;1
603276;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
603275;felix-caceres-roman;"FELIX CACERES ROMAN";1408331-0;1
603273;ignacio-javier-edwars-rojas;"IGNACIO JAVIER EDWARDS ROJAS";1539157-4;1
603274;jose-anibal-rivas-martinez;"JOSE ANIBAL RIVAS MARTINEZ";1814281-8;1
603272;leopoldo-benitez-bareiro;"LEOPOLDO BENITEZ BAREIRO";945927-8;1
603277;magno-dario-benitez-vera;"MAGNO DARIO BENITEZ VERA";2341562-2;1
603279;fleitas-maria-liz;"MARIA LIZ FLEITAS";4035710-4;1
603281;osvaldo-dario-martinez-romero;"OSVALDO DARIO MARTINEZ ROMERO";831110-2;1
603280;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
