fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-07-18 14:27:56";"2022-07-19 16:49:44";hfernandez;PUB;Publicado;1658249352
"2022-07-15 12:47:42";"2022-07-15 16:12:11";hfernandez;RET;Retenido;1657901496
"2022-07-15 12:47:42";"2022-07-15 16:12:11";hfernandez;PUB;Publicado;1657901496
"2022-07-12 08:43:48";"2022-07-13 15:44:21";hfernandez;RET;Retenido;1657726935
"2022-07-11 12:05:59";"2022-07-11 17:53:46";hfernandez;PUB;Publicado;1657562005
"2022-07-07 12:09:46";"2022-07-08 16:11:08";hfernandez;PUB;Publicado;1657296641
"2022-07-05 12:21:33";"2022-07-06 11:38:28";hfernandez;PUB;Publicado;1657107448
"2022-06-28 09:15:18";"2022-06-28 16:17:58";hfernandez;PUB;Publicado;1656433055
"2022-06-24 12:29:54";"2022-06-27 16:11:57";hfernandez;RET;Retenido;1656346256
"2022-06-09 12:50:51";"2022-06-14 15:21:03";hfernandez;PUB;Publicado;1655135856
