id;slug;razon_social;ruc;_sipe
666680;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
666683;beltrom-sa;"BELTROM SA ";80044691-7;1
666681;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
666691;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
666688;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
666684;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
666690;grimex-s-a;"GRIMEX S.A.";80008378-4;1
666675;grupo-fepisa-s-a;"GRUPO FEPISA S.A.";80083878-5;1
666679;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
666676;maria-gloria-paredes-lambare;"MARIA GLORIA PAREDES LAMBARE";689086-5;1
666678;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
666686;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
666685;nilcos-s-r-l;"NILCOS S.R.L.";80021884-1;1
666687;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
666682;tack-s-a;"TACK S.A.";80026333-2;1
666677;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
666689;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
