slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200270-osvaldo-leguizamon-brondel-1;CD-30176-10-2398;"2010-05-26 10:09:49.043853";200270;"Construcción de empedrado zona 11 y Puente para la Cia. Valle Care";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93110333;PYG;Guaraníes;;"2010-05-26 10:09:49"
200414-osvaldo-leguizamon-brondel-1;CO-30176-10-4185;"2010-06-21 11:03:27.605519";200414;"Construcción de Empedrado y Canaleta Hº Cia. Ñu Po´i";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277932033;PYG;Guaraníes;;"2010-06-21 11:03:28"
206333-osvaldo-leguizamon-brondel-1;CD-30176-10-19270;"2010-12-21 16:06:04.012925";206333;"Construcción de Empedrado Zona 19";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69520000;PYG;Guaraníes;;"2010-12-21 16:06:04"
220643-osvaldo-leguizamon-brondel-1;CD-30176-11-25064;"2011-05-19 14:33:21.968049";220643;"Construcción de Empedrado Zona 23";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93502150;PYG;Guaraníes;;"2011-05-19 14:33:22"
222120-osvaldo-leguizamon-brondel-1;CD-30176-11-31791;"2011-08-11 10:32:52.061795";222120;"Construcción de Empedrado Zona 25";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99997200;PYG;Guaraníes;;"2011-08-11 10:32:52"
225151-osvaldo-leguizamon-brondel-1;CD-30176-11-40435;"2011-11-28 16:31:55.909475";225151;"Construcción de Empedrado con Alcantarillado";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29419352;PYG;Guaraníes;;"2011-11-28 16:31:56"
229483-osvaldo-leguizamon-brondel-1;CD-30176-12-46701;"2012-02-21 11:16:37.523175";229483;"Construcción de Empedrado Zona 28, Bº Virgen del Rosario Sector IGuadalupe";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124766900;PYG;Guaraníes;;"2012-02-21 11:16:38"
229515-osvaldo-leguizamon-brondel-1;CD-30176-12-46844;"2012-02-27 08:25:11.477246";229515;"Construcción de Empedrado Zona 29, Cia. Potrero.";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117512591;PYG;Guaraníes;;"2012-02-27 08:25:11"
229526-osvaldo-leguizamon-brondel-1;CD-30176-12-48946;"2012-04-11 09:52:14.859394";229526;"Construcción de Empedrado Zona 32, Guayaibity-Ycua Naranja";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113771952;PYG;Guaraníes;;"2012-04-11 09:52:15"
240897-osvaldo-leguizamon-brondel-1;CD-30176-12-51526;"2012-05-30 14:56:44.387982";240897;"CONSTRUCCIÓN DE EMPEDRADO ZONA 34";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127417600;PYG;Guaraníes;;"2012-05-25 15:21:12"
242163-osvaldo-leguizamon-brondel-1;CD-30176-12-55083;"2012-07-19 21:11:36.4371";242163;"CONSTRUCCIÓN DE EMPEDRADO ZONA 38";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125514718;PYG;Guaraníes;;"2012-07-18 16:41:47"
242332-osvaldo-leguizamon-brondel-1;CD-30176-12-56393;"2012-08-07 18:41:58.988833";242332;"CONSTRUCCIÓN DE EMPEDRADO ZONA 39, YBYRATY";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125659516;PYG;Guaraníes;;"2012-08-02 18:11:45"
