id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkN2oh3p0RTzCENaQd%2B8BNjC;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0003719;;6560000;6417350;PYG;Guaraníes;2017-12-26;184880
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkNATwoOP5QzyENaQd%2B8BNjC;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0003739;;2000000;1992727;PYG;Guaraníes;2017-12-26;184880
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkNqYnEt1VjU0wOkFaXte26O;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0003423;;21650000;21179211;PYG;Guaraníes;2017-11-30;160582
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkMx7R8oBs2DaUTTXeGyWg%2F4;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0003494;;19200000;18782487;PYG;Guaraníes;2017-11-27;157347
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkPkO9klvBBYXnSkFM9rcuk%2B;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0003239;;29400000;28760684;PYG;Guaraníes;2017-10-03;126410
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkNw9kYIpSz99VJh2E6njMlH;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0003165;;26530000;25953093;PYG;Guaraníes;2017-09-05;115451
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkO2rvI5g3tcMXKDcEkmV%2FIl;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0003077;;11970000;11709707;PYG;Guaraníes;2017-08-01;96869
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkNW03%2FuLPdqHHtSbARfhyAG;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0002995;;41660000;40754084;PYG;Guaraníes;2017-07-06;84400
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkOLWtbpg%2BOvGujIS2yvofhJ;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0002919;;28410000;27792212;PYG;Guaraníes;2017-06-14;69332
hXCfVb4CFmhF2D3QS0viG4r2uu425MPS8xEMKcDB%2BkN15kAlXdf6F6Ui3pByFp1i;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0002860;;60290000;58978966;PYG;Guaraníes;2017-05-22;54845
