id;slug;razon_social;ruc;_sipe
135095;antonio-rafael-cabrera-burgos;"ANTONIO RAFAEL CABRERA BURGOS";606020-0;1
135101;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
135098;d-m-v-sa;"D.M.V. SA";80013474-5;1
135093;empresa-paraguaya-ingenieria-constructora-sa-empaicsa;"EMPRESA PARAGUAYA DE INGENIERIA Y CONSTRUCTORA SA (EMPAICSA)";80011254-7;1
135096;hugo-constantino-giovine-gramatchicoff;"HUGO CONSTANTINO GIOVINE GRAMATCHICOFF";678463-1;1
135097;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
135094;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
135092;sergio-raul-aguilera-ortiz;"SERGIO RAUL AGUILERA ORTIZ";604044-6;1
135099;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
135100;william-victor-negrete-yambay;"WILLIAM VICTOR NEGRETE YAMBAY";490147-9;1
