id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcEymPSW20J8DAEwsud7It%2FMDMB16ZkL4hg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1466;;19603048;18642142;PYG;Guaraníes;2011-06-08;
mjEJ4CBMBRcEymPSW20J8DAEwsud7It%2FuxFHIukSynJg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1412;;19603048;18642142;PYG;Guaraníes;2011-04-19;
mjEJ4CBMBRcEymPSW20J8Fu6mip%2FHJX%2BTTLAigLixclg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1368;;10847632;10315901;PYG;Guaraníes;2011-03-04;
mjEJ4CBMBRcEymPSW20J8Fu6mip%2FHJX%2BIAqlOQopB3dg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1367;;19603048;18642142;PYG;Guaraníes;2011-02-21;
mjEJ4CBMBRcEymPSW20J8Fu6mip%2FHJX%2Blc77y%2BYR4mxg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1338;;19603048;18642142;PYG;Guaraníes;2011-02-02;
mjEJ4CBMBRcEymPSW20J8Lp6T%2FfiKheLz62TRAQD19lg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1294;;19603048;18642142;PYG;Guaraníes;2010-12-21;
mjEJ4CBMBRcEymPSW20J8Lp6T%2FfiKheLnUWpQF6vaiJg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1256;;19603048;18642142;PYG;Guaraníes;2010-11-26;
mjEJ4CBMBRcEymPSW20J8PwL9kJQWOylENRouWqSV%2B1wWo0LW%2BqOGQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";"FCR 1176";;19603048;18642142;PYG;Guaraníes;2010-10-25;
mjEJ4CBMBRcEymPSW20J8PwL9kJQWOyl4oErpom03kG2jvz%2BAB%2BFFQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";"FCR 1144";;19603048;18642142;PYG;Guaraníes;2010-09-24;
mjEJ4CBMBRcEymPSW20J8FnklvbfhluGloiqalqBUiQ%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1112;;19603048;18642142;PYG;Guaraníes;2010-08-20;
mjEJ4CBMBRcEymPSW20J8A34BzksLNVCuPe3CjykWAQ%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";1059;;19603048;18642142;PYG;Guaraníes;2010-06-22;
