id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xQRcLR1X40A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Construcciones;1
43bRPl9d%2F%2FA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";Instalaciones;1
tZhNCvwWRyI%3D;57101002;"Inmuebles Rurales Sin Edificacion";Obras;1
voCWCOsMs4E%3D;76111701;"Servicios de limpieza de terrenos ";Servicios;1
LImFYaNWIls%3D;72154005;"Servicio de empalme de cables";Servicios;1
5dASulWw8KY%3D;72103004;"Servicios de excavacion";Servicios;1
ukWai5R5uTk%3D;80111622;"Servicios temporales ambientales en salud y seguridad";Servicios;1
GVS69FCNgPM%3D;83101807;"Distribucion de energia electrica urbana";Servicios;1
lETMaikI3Ak%3D;77101601;"Planificacion de desarrollo medioambiental urbano";Servicios;1
4%2FSCBjSV%2BFE%3D;72151510;"Servicio de instalación de controles del sistema ambiental";Servicios;1
Pm3liJqMpPo%3D;76111702;"Servicios de retirada de materiales de zonas en obras";Servicios;1
1qnaOdtkORA%3D;72103003;"Servicios de demolicion";Servicios;1
k0uS6Grh7nA%3D;86101508;"Servicios de formacion profesional medioambiental";"Servicios ";1
3QOQw0%2BTydk%3D;77101701;"Servicios de asesoria de ciencias medioambientales";"Servicios ";1
olYJGxtIKXY%3D;77111501;"Servicios de proteccion del paisaje / ambiente";"Servicios ";1
BtGv1wDuGVo%3D;72141115;"Servicio de tendido de cables eléctricos";"Servicios ";1
kfdruA5QfeQ%3D;81101701;"Servicios de ingenieria electrica";"Servicios ";1
