id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Toi1JjGax%2Bo%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";73000;_NO_APLICA_;85.000000000000;_NO_APLICA_;6205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BesmIFROKZ4%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";348500;_NO_APLICA_;6.000000000000;_NO_APLICA_;2091000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdnCgplpBes%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";393000;_NO_APLICA_;2.000000000000;_NO_APLICA_;786000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLKEUAYlcUQ%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";92000;_NO_APLICA_;80.000000000000;_NO_APLICA_;7360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZE%2Bl4iFg3Y%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";73000;_NO_APLICA_;12.000000000000;_NO_APLICA_;876000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hKwxyyn7gU%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";387500;_NO_APLICA_;6.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hm%2F2vCcjWQQ%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";363000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1089000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KreVBcaCV%2F0%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";91000;_NO_APLICA_;6.000000000000;_NO_APLICA_;546000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmu3i7aoAq8%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110500;_NO_APLICA_;6.000000000000;_NO_APLICA_;663000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7tKENIdq00%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";363000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1089000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CJjkTdTuTmI%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";130500;_NO_APLICA_;4.000000000000;_NO_APLICA_;522000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fv%2B25JHAZIE%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";363000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1089000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9d0brC6%2Ftc%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";480000;_NO_APLICA_;2.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Hewlett Packard";USA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
