id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZWD6Z0bwTX4%253D;4_acta_apertura_1477663795618.PDF;"2016-10-28 11:10:18";"2016-12-01 17:27:28";"Acta de Apertura";adjudicacion;35;
j59OyWd%252BhzI%253D;5_cuadro_comp_2_1479398557875.PDF;"2016-11-17 13:02:50";"2016-12-01 17:27:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vH58uaywNlw%253D;5_cuadro_comparativo_1477663812762.PDF;"2016-10-28 11:10:18";"2016-12-01 17:27:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3%252F0D0j7pn5g%253D;informe_complet_2_305183_1480090494129.pdf;"2016-11-25 13:15:20";"2016-12-01 17:27:28";"Informe de Evaluación";adjudicacion;36;
RN8I9ntlzr0%253D;6_informe_complementario_comite_1479396649624.PDF;"2016-11-17 12:31:23";"2016-12-01 17:27:28";"Informe de Evaluación";adjudicacion;36;
heHZIMn75VM%253D;6_acta_comite_1477663799673.PDF;"2016-10-28 11:10:18";"2016-12-01 17:27:28";"Informe de Evaluación";adjudicacion;36;
O6jjkVhJh5I%253D;nota_al_director_reparo_adjud_locacion_6_1481291807045.pdf;"2016-12-09 10:57:06";"2016-12-09 19:22:49";"Nota de Aclaración";contrato;220;
oBP7tRcEKZE%253D;notificaciones_resol294_1480594376972.PDF;"2016-12-01 09:13:05";"2016-12-01 17:27:28";"Notificación al Oferente";adjudicacion;39;
jLSrg4Vnd7A%253D;notificacion_2_305183_1480090499786.pdf;"2016-11-25 13:15:20";"2016-12-01 17:27:28";"Notificación al Oferente";adjudicacion;39;
XTw6To7h4XY%253D;notificaciones2_1479398453688.PDF;"2016-11-17 13:01:22";"2016-12-01 17:27:28";"Notificación al Oferente";adjudicacion;39;
