id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LATs2UbGMocde79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001347;;16560000;16560000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6IogEHuoRL50te79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001348;;109770000;109770000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6Ks0qEha6jmwde79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001349;;16428000;16428000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6JFoMpUY%2F8EpNe79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001350;;16428000;16428000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6Lf8p%2Fx2gPKTNe79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001351;;16428000;16428000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LvsApmyZvTlde79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001352;;16560000;16560000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6JkI89yIuEgy9e79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002019;;16560000;16560000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6IhGfQ7Omn%2FiSslNNgBqlKG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002020;;109770000;109770000;PYG;Guaraníes;2014-11-26;112966
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6J0rjegsJIvVNe79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002022;;16560000;16560000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6JPsZKbD%2FwdPte79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002024;;16560000;16560000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6JJED7UZwKiLde79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002025;;16184000;16184000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6J1wFpA1ZtSRNe79lWXeLFz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002026;;16428000;16428000;PYG;Guaraníes;2014-11-26;109541
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6IGfrOJidWDZXd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002110;;18780000;18780000;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LhvP%2F6KyjW%2B3d5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002112;;50970000;50970000;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6KLgJA4UnjqhislNNgBqlKG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002113;;299550000;299550000;PYG;Guaraníes;2014-11-26;112966
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6L57ueNk%2Fq51Xd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002115;;260000;260000;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LGudT3Qqn9snd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002116;;9010000;9010000;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6KHiUQeuFxyWXd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002117;;77770000;77770000;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6KRukz9ksTV%2FHd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002118;;1580600;1580600;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LlvqSU79ht%2Bnd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002119;;27608000;27608000;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6Km7Cen8Tj6Hnd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002120;;73838000;73838000;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LF4hrf3KPsJnd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002121;;16428000;16428000;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LdfmQ0Qp5y0nd5J%2B94QC98;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0002122;;13364800;13364800;PYG;Guaraníes;2014-11-26;109487
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6JkPUngPBX%2B9ZVMnc%2BoIKcX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001181;;109770000;109770000;PYG;Guaraníes;2014-09-02;80692
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6J83YoAOjJRveNyySDkaUmg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001184;;16428000;16428000;PYG;Guaraníes;2014-09-02;82344
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6K7zUxFgT6tRONyySDkaUmg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001185;;109770000;109770000;PYG;Guaraníes;2014-09-02;82344
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LkZDwvKXodeONyySDkaUmg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001186;;4958000;4958000;PYG;Guaraníes;2014-09-02;82344
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6J9sRGsoz7uJQiapo80MJSz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001183;;69320000;69320000;PYG;Guaraníes;2014-07-18;67835
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6Lvzb4dNRnZ9LiP2ugLCtIc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000528;;132250000;132250000;PYG;Guaraníes;2014-01-14;159590
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6KxBWOO0wlz2riP2ugLCtIc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000529;;36000000;36000000;PYG;Guaraníes;2014-01-14;159590
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6IV%2F%2B8A%2BIXIrNg7kAURscHx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000530;;10000000;10000000;PYG;Guaraníes;2014-01-14;159914
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6Lp1qt%2Btjcsutg7kAURscHx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000531;;37900000;37900000;PYG;Guaraníes;2014-01-14;159914
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6K9AVxRNs3USbiP2ugLCtIc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000533;;2786000;2786000;PYG;Guaraníes;2014-01-14;159590
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6JcX8PhbwheoNg7kAURscHx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000535;;80000000;80000000;PYG;Guaraníes;2014-01-14;159914
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6K5CnfTI3ldrbiP2ugLCtIc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000537;;31724400;31724400;PYG;Guaraníes;2014-01-14;159590
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6Ix6dgP%2FYRfXetC50DWCZBH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000532;;17732000;17732000;PYG;Guaraníes;2013-12-30;159326
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6LP6QYqU7Nwn%2BtC50DWCZBH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000534;;17000000;17000000;PYG;Guaraníes;2013-12-30;159326
hXCfVb4CFmg%2BtabzVTBKn4DmPDqT0PF5Yy3eBEAFL6L37R%2BbzRuSJ%2BtC50DWCZBH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000538;;31020000;31020000;PYG;Guaraníes;2013-12-30;159326
