id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v9yBnU481%2Bdg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";1110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lFp0iLK9PuNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";555000;_NO_APLICA_;1.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QeVLkCU2m9tg3mM07iELNw%3D%3D;3;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";11236900;_NO_APLICA_;1.000000000000;_NO_APLICA_;11236900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OzkkEaYqda5g3mM07iELNw%3D%3D;4;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";19495414;_NO_APLICA_;1.000000000000;_NO_APLICA_;19495414;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
p72oieVod25g3mM07iELNw%3D%3D;5;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Gd0Ww1PJZclg3mM07iELNw%3D%3D;6;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";19495414;_NO_APLICA_;1.000000000000;_NO_APLICA_;19495414;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CS%2BW%2Bqn1yjpg3mM07iELNw%3D%3D;7;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";17290309;_NO_APLICA_;1.000000000000;_NO_APLICA_;17290309;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DqQNCCB4%2FnFg3mM07iELNw%3D%3D;8;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";7232124;_NO_APLICA_;1.000000000000;_NO_APLICA_;7232124;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0g%2BNHDkBIRBg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;Aislacion;2087657;_NO_APLICA_;1.000000000000;_NO_APLICA_;2087657;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
da%2BOb587DCxg3mM07iELNw%3D%3D;10;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";25700309;_NO_APLICA_;1.000000000000;_NO_APLICA_;25700309;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
