id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Web2YNMQ1Ndg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
otPjF%2FnyBRlg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
c61se0Qi56pg3mM07iELNw%3D%3D;3;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";3240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SIceu3ToA81g3mM07iELNw%3D%3D;4;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";15792614;_NO_APLICA_;1.000000000000;_NO_APLICA_;15792614;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hz%2FOoikVhktg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;5233680;_NO_APLICA_;1.000000000000;_NO_APLICA_;5233680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KlvWFyTUd4lg3mM07iELNw%3D%3D;6;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";34729265;_NO_APLICA_;1.000000000000;_NO_APLICA_;34729265;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QeLXgm3y5J1g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;75584394;_NO_APLICA_;1.000000000000;_NO_APLICA_;75584394;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SIRrCzoB3GVg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;6555120;_NO_APLICA_;1.000000000000;_NO_APLICA_;6555120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
anhAl8erQlZg3mM07iELNw%3D%3D;9;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";10090080;_NO_APLICA_;1.000000000000;_NO_APLICA_;10090080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H%2BEAKxFg8J9g3mM07iELNw%3D%3D;10;72101903-001;"Carpinteria metalica";"Carpinteria metalica";4567900;_NO_APLICA_;1.000000000000;_NO_APLICA_;4567900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
