id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OogxQfqpEjJg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";384600;_NO_APLICA_;1.000000000000;_NO_APLICA_;384600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VYJh9EFNKLVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";192300;_NO_APLICA_;1.000000000000;_NO_APLICA_;192300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P8WTEZESMZtg3mM07iELNw%3D%3D;3;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";3893434;_NO_APLICA_;1.000000000000;_NO_APLICA_;3893434;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CaunfaBF2ldg3mM07iELNw%3D%3D;4;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";7117964;_NO_APLICA_;1.000000000000;_NO_APLICA_;7117964;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yoHwL9c1%2Fd1g3mM07iELNw%3D%3D;5;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iF9J5ORMcp9g3mM07iELNw%3D%3D;6;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";7117964;_NO_APLICA_;1.000000000000;_NO_APLICA_;7117964;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GyQ99EtVtv9g3mM07iELNw%3D%3D;7;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";6934098;_NO_APLICA_;1.000000000000;_NO_APLICA_;6934098;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wJDN3XiEd75g3mM07iELNw%3D%3D;8;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";3079274;_NO_APLICA_;1.000000000000;_NO_APLICA_;3079274;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S7lM1%2B8whUZg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;Aislacion;719631;_NO_APLICA_;1.000000000000;_NO_APLICA_;719631;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IydOleHxwdpg3mM07iELNw%3D%3D;10;72101607-001;"Reparacion de revoque";"Reparacion de revoque";11381256;_NO_APLICA_;1.000000000000;_NO_APLICA_;11381256;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SNIh5FxdcE5g3mM07iELNw%3D%3D;11;72101607-006;"Revoque de pared";"Revoque de pared";7400980;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400980;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3ZJ7SuHYT2Fg3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U%2FpLq8faMqFg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";22163212;_NO_APLICA_;1.000000000000;_NO_APLICA_;22163212;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZU5zEEg16wNg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14189695;_NO_APLICA_;1.000000000000;_NO_APLICA_;14189695;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M5Wf5P3RKptg3mM07iELNw%3D%3D;15;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qpBwc2rkehBg3mM07iELNw%3D%3D;16;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";563640;_NO_APLICA_;1.000000000000;_NO_APLICA_;563640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
