id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pC%2BH%2Bov9oDpg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"Resonancia Magnética de cráneo";1208667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p%2F4gNQ7HbJNg3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"Resonancia Magnética de oído";1236667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tinb7xkwATxg3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"Resonancia Magnética de Columna Lumbosacra";1061333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZcBBWT8dzcZg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"Resonancia Magnética de columna dorsal";1061333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
caI6Zv3nTuNg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"Resonancia Magnética de columna cervical";1061333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TU0fdV9WHmpg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"Resonancia Magnética de rodilla";988667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jIfwt5qyr9Vg3mM07iELNw%3D%3D;7;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiologia por medio de Contraste (incluye medicamentos y descartables)";253333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XJ1%2FVnpYQW9g3mM07iELNw%3D%3D;8;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia";921667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Upklesmbm79g3mM07iELNw%3D%3D;9;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada (TAC) de Cráneo";569667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U2rN3CrKQyNg3mM07iELNw%3D%3D;10;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada (TAC) de Tórax";627333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IyudA4vHXxxg3mM07iELNw%3D%3D;11;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada (TAC) de senos paranasales";718000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0q8cPoDyW%2Bxg3mM07iELNw%3D%3D;12;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada (TAC) de columna dorsal";619667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A3gX%2FceT%2FKRg3mM07iELNw%3D%3D;13;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada (TAC) de columna lumbar";629333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FsnbObctSulg3mM07iELNw%3D%3D;14;85121808-003;Radiografia;"Radiografía (RX) -  Escanometría ";267000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kX%2BblvHzP%2Fpg3mM07iELNw%3D%3D;15;85121808-003;Radiografia;" Radiografía de Tórax";136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
