planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
350019-construccion-muro-contencion-arroyo-tayuazape-barrio-san-ramon-ciudad-san-lorenzo-pl-1;350019-construccion-muro-contencion-arroyo-tayazuape-barrio-san-ramon-ciudad-san-lorenzo-pl-1;;;;350019;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN SOBRE EL ARROYO TAYAZUAPE - BARRIO SAN RAMÓN DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-11 07:30:00";tradicional;186900000
353822-reparacion-empedrado-calles-ciudad-san-lorenzo-contrato-abierto-plurianual-1;353822-reparacion-empedrado-calles-ciudad-san-lorenzo-contrato-abierto-plurianual-1;;;;353822;"REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO-CONTRATO ABIERTO-AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-01-28 07:30:00";tradicional;655000000
355756-adquisicion-inmueble-calle-bo-mita-i-ciudad-san-lorenzo-1;;;;;355756;"ADQUISICION DE INMUEBLE PARA CALLE, Bo. MITA'I. CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-01-31;;tradicional;51250576
355758-adquisicion-inmueble-calle-bo-virgen-fatima-ciudad-san-lorenzo-1;;;;;355758;"ADQUISICION DE INMUEBLE PARA CALLE. Bo. VIRGEN DE FATIMA. CIUDAD DE SAN LORENZO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-01-31;;tradicional;78138648
355953-contratacion-servicios-consultoria-ambito-contrataciones-publicas-1;355953-contratacion-servicios-consultoria-ambito-contrataciones-publicas-1;355953-contratacion-servicios-consultoria-ambito-contrataciones-publicas-1;;;355953;"CONTRATACION DE SERVICIOS DE CONSULTORIA EN EL AMBITO DE LAS CONTRATACIONES PUBLICAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-24 07:30:00";tradicional;92400000
357124-contratacion-seguros-varios-1;357124-contratacion-seguros-varios-1;357124-contratacion-seguros-varios-1;;;357124;"CONTRATACIÓN DE SEGUROS VARIOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-05-07 07:30:00";tradicional;162500000
357388-adecuacion-azotea-palacete-municipal-1;357388-adecuacion-azotea-palacete-municipal-1;;;;357388;"ADECUACIÓN DE LA AZOTEA DEL PALACETE MUNICIPAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-02-28;"2019-03-12 07:30:00";tradicional;160000000
358096-provision-distintivos-patente-rodados-1;358096-provision-distintivos-patente-rodados-1;358096-provision-distintivos-patente-rodados-1;;;358096;"PROVISIÓN DE DISTINTIVOS PARA PATENTE DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 07:30:00";tradicional;49000000
360565-adquisicion-cubiertas-uso-institucion-1;360565-adquisicion-cubiertas-uso-institucion-1;360565-adquisicion-cubiertas-uso-institucion-1;;;360565;"ADQUISICIÓN DE CUBIERTAS PARA USO DE LA INSTITUCIÓN.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-13 07:30:00";tradicional;113210500
362405-adquision-equipos-radio-1;;;;;362405;"ADQUISIÓN DE EQUIPOS DE RADIO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;70000000
362425-adquisicion-impresos-formularios-uso-institucion-1;362425-adquisicion-impresos-formularios-uso-institucion-1;362425-adquisicion-impresos-formularios-uso-institucion-1;;;362425;"ADQUISICION DE IMPRESOS Y FORMULARIOS PARA USO DE LA INSTITUCIÓN.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-29 07:30:00";tradicional;29614400
362445-adquisicion-desmalezadoras-1;;;;;362445;"ADQUISICIÓN DE DESMALEZADORAS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;60000000
361356-adquisicion-articulos-limpieza-uso-institucion-1;361356-adquisicion-articulos-limpieza-uso-institucion-1;361356-adquisicion-articulos-limpieza-uso-institucion-1;;;361356;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 07:30:00";tradicional;43008000
361361-adquisicion-cartuchos-tinta-toneres-uso-institucion-1;361361-adquisicion-cartuchos-tinta-toneres-uso-institucion-1;361361-adquisicion-cartuchos-tinta-toneres-uso-institucion-1;;;361361;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONERES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 07:30:00";tradicional;62213000
361362-contratacion-servicios-ceremoniales-1;361362-contratacion-servicios-ceremoniales-1;361362-contratacion-servicios-ceremoniales-1;;;361362;"CONTRATACION DE SERVICIOS CEREMONIALES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 07:30:00";tradicional;123322500
361367-adquisicion-equipos-informaticos-institucion-1;;;;;361367;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162000000
361408-adquisicion-insecticidas-fumigantes-uso-institucion-1;;;;;361408;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES PARA USO DE LA INSTITUCION ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162000000
361411-provision-bidones-agua-mineral-20-litros-1;361411-provision-bidones-agua-mineral-20-litros-1;361411-provision-bidones-agua-mineral-20-litros-1;;;361411;"PROVISIÓN DE BIDONES DE AGUA MINERAL DE 20 LITROS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 07:30:00";tradicional;13200000
362386-reparacion-vehiculo-1;;;;;362386;"REPARACION DE VEHICULO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162000000
362408-adquisicion-insumos-oficina-uso-institucion-1;362408-adquisicion-insumos-oficina-uso-institucion-1;362408-adquisicion-insumos-oficina-uso-institucion-1;;;362408;"ADQUISICION DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 07:30:00";tradicional;56933800
362420-adquisicion-maquinarias-1;362420-adquisicion-maquinarias-1;362420-adquisicion-maquinarias-1;;;362420;"ADQUISICIÓN DE MAQUINARIAS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-21 07:30:00";tradicional;4985605000
364116-adquisicion-mezcla-asfaltica-bacheo-1;;;;;364116;"ADQUISICIÓN DE MEZCLA ASFALTICA PARA BACHEO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162000000
362385-provision-colocacion-reductores-velocidad-demarcacion-vial-1;;;;;362385;"PROVISIÓN Y COLOCACIÓN DE REDUCTORES DE VELOCIDAD Y DEMARCACIÓN VIAL ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;160000000
364176-alquiler-maquinarias-uso-institucion-1;364176-alquiler-maquinarias-uso-institucion-1;364176-alquiler-maquinarias-uso-institucion-1;;;364176;"ALQUILER DE MAQUINARIAS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 07:30:00";tradicional;136000000
364274-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-modalidad-contrato-1;364274-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-modalidad-contrato-1;;;;364274;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS RECOLECTADOS POR EL ÁREA DE ASEO URBANO. MODALIDAD DE CONTRATO ABIERTO. PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-04-30;"2019-05-21 07:30:00";tradicional;2547180000
364816-adquisicion-equipos-informaticos-uso-institucion-1;364816-adquisicion-equipos-informaticos-uso-institucion-1;364816-adquisicion-equipos-informaticos-uso-institucion-1;;;364816;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 07:30:00";tradicional;155055742
364082-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-1;364082-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-1;364082-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-1;;;364082;"ADQUISICIÓN DE INSUMOS METÁLICOS Y NO METÁLICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-18 07:30:00";tradicional;3281400000
365247-difusion-avisos-interes-publico-medios-comunicacion-1;365247-difusion-avisos-interes-publico-medios-comunicacion-1;365247-difusion-avisos-interes-publico-medios-comunicacion-1;;;365247;"DIFUSIÓN DE AVISOS DE INTERÉS PUBLICO EN MEDIOS DE COMUNICACIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 07:30:00";tradicional;400000000
365626-obra-construccion-reparacion-escuela-basica-n-4186-virgen-carmen-municipal-n-10-1;365626-obra-construccion-reparacion-escuela-basica-n-4186-virgen-carmen-municipal-n-10-1;365626-obra-construccion-reparacion-escuela-basica-n-4186-virgen-carmen-municipal-n-10-1;;;365626;"""OBRA: CONSTRUCCIÓN Y REPARACIÓN ESCUELA BÁSICA Nº 4186 VIRGEN DEL CARMEN MUNICIPAL Nº 10""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-19 07:30:00";tradicional;694625250
366787-adquisicion-equipos-informaticos-junta-municipal-ciudad-san-lorenzo-1;366787-adquisicion-equipos-informaticos-junta-municipal-ciudad-san-lorenzo-1;366787-adquisicion-equipos-informaticos-junta-municipal-ciudad-san-lorenzo-1;;;366787;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA JUNTA MUNICIPAL DE LA CIUDAD DE SAN LORENZO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 07:30:00";tradicional;113126000
361421-adquisicion-materiales-electricos-1;361421-adquisicion-materiales-electricos-uso-institucion-1;361421-adquisicion-materiales-electricos-uso-institucion-1;;;361421;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-19 07:30:00";tradicional;114974720
365632-provision-almuerzo-escolar-instituciones-educativas-ciudad-san-lorenzo-1;365632-provision-almuerzo-escolar-instituciones-educativas-ciudad-san-lorenzo-1;365632-provision-almuerzo-escolar-instituciones-educativas-ciudad-san-lorenzo-1;;;365632;"PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-23 07:30:00";tradicional;2086320600
366455-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-modalidad-contrato-1;366455-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-modalidad-contrato-1;366455-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-modalidad-contrato-1;;;366455;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS RECOLECTADOS POR EL AREA DE ASEO URBANO. MODALIDAD CONTRATO ABIERTO - PLURIANUAL. 2DO LLAMADO.- ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-13 07:30:00";tradicional;2547180000
366934-adquisicion-pinturas-articulos-ferreteria-uso-institucion-1;366934-adquisicion-pinturas-articulos-ferreteria-uso-institucion-1;366934-adquisicion-pinturas-articulos-ferreteria-uso-institucion-1;;;366934;"ADQUISICION DE PINTURAS Y ARTÍCULOS DE FERRETERIA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-10 07:30:00";tradicional;120647047
362376-adquisicion-contenedores-1;362376-adquisicion-contenedores-uso-insitucion-1;362376-adquisicion-contenedores-uso-insitucion-1;;;362376;"ADQUISICIÓN DE CONTENEDORES PARA USO DE LA INSITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-27 07:30:00";tradicional;135000000
368528-construcciones-esc-bas-n-4173-virgen-fatima-esc-bas-n-4203-15-mayo-ciudad-san-lorenz-1;368528-construcciones-esc-bas-n-4173-virgen-fatima-esc-bas-n-4203-15-mayo-ciudad-san-lorenz-1;368528-construcciones-esc-bas-nº-4173-virgen-fatima-esc-bas-nº-4203-15-mayo-ciudad-san-lore-1;;;368528;"CONSTRUCCIONES EN LAS ESC. BAS. Nº 4173 VIRGEN DE FATIMA Y ESC. BAS. Nº 4203 15 DE MAYO DE LA CIUDAD DE SAN LORENZO CON FONDOS DE FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-11 07:30:00";tradicional;440000000
370081-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;370081-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;370081-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;;;370081;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-23 07:30:00";tradicional;164128700
367404-construccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-1;367404-construccion-empedrado-calles-ciudad-san-lorenzo-plurianual-1;367404-construccion-empedrado-calles-ciudad-san-lorenzo-plurianual-1;;;367404;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-22 07:30:00";tradicional;9766465097
369553-obra-construccion-bloque-b-escuela-basica-n-4186-virgen-carmen-ciudad-san-lorenzo-1;369553-obra-construccion-bloque-b-escuela-basica-n-4186-virgen-carmen-ciudad-san-lorenzo-1;369553-obra-construccion-bloque-b-escuela-basica-n-4186-virgen-carmen-ciudad-san-lorenzo-1;;;369553;"""OBRA: CONSTRUCCIÓN DEL BLOQUE B DE LA ESCUELA BÁSICA Nº 4186-VIRGEN DEL CARMEN DE LA CIUDAD DE SAN LORENZO""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-21 07:30:00";tradicional;600000000
369579-obras-construccion-reparacion-escuela-rita-surroca-ciudad-san-lorenzo-1;369579-obras-construccion-reparacion-escuela-rita-surroca-ciudad-san-lorenzo-1;369579-obras-construccion-reparacion-escuela-rita-surroca-ciudad-san-lorenzo-1;;;369579;"OBRAS: CONSTRUCCIÓN Y REPARACIÓN DE LA ESCUELA RITA SURROCA DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-24 07:30:00";tradicional;1805811000
370721-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;370721-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;370721-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;;;370721;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-10-31;"2019-11-25 07:30:00";tradicional;48000000
371359-adquisicion-maquina-trituradora-ramas-uso-institucion-1;371359-adquisicion-maquina-trituradora-ramas-uso-institucion-1;371359-adquisicion-maquina-trituradora-ramas-uso-institucion-1;;;371359;"ADQUISICION DE MAQUINA TRITURADORA DE RAMAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-07 07:30:00";tradicional;450000000
372278-adquisicion-impresoras-escaner-fotocopiadora-otros-accesorios-informaticos-uso-insti-1;372278-adquisicion-impresoras-escaner-fotocopiadora-otros-accesorios-informaticos-uso-insti-1;372278-adquisicion-impresoras-escaner-fotocopiadora-otros-accesorios-informaticos-uso-insti-1;;;372278;"ADQUISICIÓN DE IMPRESORAS, ESCANER, FOTOCOPIADORA, Y OTROS ACCESORIOS INFORMÁTICOS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 07:30:00";tradicional;167478000
372280-reparacion-muralla-esc-bas-n-2394-bonificia-carolina-romero-ciudad-san-lorenzo-1;372280-reparacion-muralla-esc-bas-n-2394-bonificia-carolina-romero-ciudad-san-lorenzo-1;372280-reparacion-muralla-esc-bas-n-2394-bonificia-carolina-romero-ciudad-san-lorenzo-1;;;372280;"""REPARACIÓN DE MURALLA DE LA ESC. BAS. Nº 2394 BONIFICIA CAROLINA ROMERO DE LA CIUDAD DE SAN LORENZO""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:30:00";tradicional;100812970
372715-reparacion-empedrado-calles-ciudad-san-lorenzo-contrato-abierto-ad-referendum-1;372715-reparacion-empedrado-calles-ciudad-san-lorenzo-contrato-abierto-plurianual-1;372715-reparacion-empedrado-calles-ciudad-san-lorenzo-contrato-abierto-plurianual-1;;;372715;"REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO, CONTRATO ABIERTO, PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:30:00";tradicional;600000000
373113-construccion-caseta-guardias-seguridad-institucion-1;373113-construccion-caseta-guardias-seguridad-institucion-1;373113-construccion-caseta-guardias-seguridad-institucion-plurianual-1;;;373113;"CONSTRUCCIÓN DE CASETA PARA GUARDIAS DE SEGURIDAD DE LA INSTITUCIÓN - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 07:30:00";tradicional;108836600
355516-obra-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-ad-refe-1;355516-obra-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-ad-refe-1;355516-obra-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-plurian-1;;;355516;"OBRA: CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS, CIUDAD DE SAN LORENZO PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-06 07:30:00";tradicional;3365097851
373022-adquisicion-repuestos-varios-camiones-institucion-1;373022-adquisicion-repuestos-varios-camiones-institucion-1;373022-adquisicion-repuestos-varios-camiones-institucion-1;;;373022;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-02 07:30:00";tradicional;160000000
373051-adquisicion-heeramientas-uso-institucion-1;373051-adquisicion-heeramientas-uso-institucion-1;373051-adquisicion-herramientas-uso-institucion-1;;;373051;"ADQUISICION DE HERRAMIENTAS PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-02 07:30:00";tradicional;160047090
